information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T12:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f123e55f-7e02-4468-95cb-fa6cf7661e8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,0.42,0.0,3.98,0.0,,161.52,184.68,,,Visualizer
moment,0.262,0.48,0.0,3.99,0.0,,160.71,185.07,,,Visualizer
moment,0.45,0.55,0.0,3.94,0.0,,157.92,185.26,,,Visualizer
moment,0.675,0.49,0.0,3.96,0.0,,157.8,185.25,,,Visualizer
moment,0.862,0.47,0.0,3.96,0.0,,158.68,185.31,,,Visualizer
moment,1.087,0.39,0.0,3.97,0.0,,159.6,185.23,,,Visualizer
moment,1.275,0.31,0.0,3.99,0.0,,160.71,185.28,,,Visualizer
moment,1.499,0.47,0.0,3.97,0.0,,162.11,185.27,,,Visualizer
moment,1.724,0.61,0.0,3.93,0.0,,163.09,185.49,,,Visualizer
moment,1.912,0.57,0.0,4.05,0.0,,164.42,185.58,,,Visualizer
moment,2.137,0.48,0.0,4.0,0.0,,165.23,185.83,,,Visualizer
moment,2.325,0.39,0.0,4.01,0.0,,166.33,186.01,,,Visualizer
moment,2.55,0.3,0.0,4.06,0.0,,167.3,186.2,,,Visualizer
moment,2.737,0.57,0.0,4.03,0.0,,168.17,186.52,,,Visualizer
moment,2.962,0.81,0.0,4.07,0.0,,168.8,186.58,,,Visualizer
moment,3.15,0.75,0.0,4.01,0.0,,169.14,186.86,,,Visualizer
moment,3.374,0.75,0.0,4.06,0.0,,169.66,187.29,,,Visualizer
moment,3.562,0.75,0.0,4.05,0.0,,169.72,187.97,,,Visualizer
moment,3.787,0.85,0.0,4.09,0.0,,169.78,188.52,,,Visualizer
