information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T05:12:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/982b2fe8-1570-4bc3-bc1a-6f43bfbd7321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.5,0.0,3.68,0.0,,85.18,83.97,,,Visualizer
moment,0.542,0.57,0.0,3.87,0.0,,84.79,84.03,,,Visualizer
moment,0.811,0.63,0.0,4.3,0.0,,82.51,84.09,,,Visualizer
moment,1.038,0.55,0.0,4.93,0.0,,82.51,84.1,,,Visualizer
moment,1.306,0.62,0.0,5.42,0.0,,83.03,84.06,,,Visualizer
moment,1.531,0.72,0.0,5.78,0.0,,83.65,84.08,,,Visualizer
moment,1.801,0.75,0.0,6.07,0.0,,84.07,84.16,,,Visualizer
moment,2.073,0.79,0.0,6.31,0.0,,84.5,84.27,,,Visualizer
moment,2.298,0.81,0.0,6.47,0.0,,84.95,84.16,,,Visualizer
moment,2.519,0.81,0.0,6.59,0.0,,85.18,84.1,,,Visualizer
moment,2.79,0.78,0.0,6.75,0.0,,85.54,83.93,,,Visualizer
moment,3.068,0.76,0.0,6.86,0.0,,85.87,83.94,,,Visualizer
moment,3.285,0.75,0.0,6.9,0.0,,86.0,83.93,,,Visualizer
moment,3.558,0.74,0.0,6.95,0.0,,86.13,84.01,,,Visualizer
moment,3.78,0.75,0.0,6.99,0.0,,86.0,84.02,,,Visualizer
moment,4.051,0.8,0.0,7.06,0.0,,86.0,83.99,,,Visualizer
moment,4.322,0.91,0.0,7.09,0.0,,85.9,84.12,,,Visualizer
moment,4.546,1.04,0.0,7.03,0.0,,85.9,84.2,,,Visualizer
moment,4.77,1.2,0.0,7.04,0.0,,85.77,84.31,,,Visualizer
moment,5.043,1.37,0.0,7.03,0.0,,85.87,84.36,,,Visualizer
moment,5.313,1.63,0.0,6.98,0.0,,85.67,84.49,,,Visualizer
moment,5.538,1.9,0.0,6.94,0.0,,85.7,84.54,,,Visualizer
moment,5.807,2.2,0.0,6.88,0.0,,85.51,84.62,,,Visualizer
moment,6.031,2.62,0.0,6.81,0.0,,85.44,84.69,,,Visualizer
moment,6.307,3.21,0.0,6.47,0.0,,85.25,84.7,,,Visualizer
