information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/La marzocco Leva,text
meta,,,,,,,,,Date,2024-03-30T16:04:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca69882c-abd0-4e0c-a484-6bb69e278585,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.48,0.0,4.02,0.0,,90.66,88.14,,,Visualizer
moment,0.428,0.47,0.0,4.98,0.0,,90.29,88.45,,,Visualizer
moment,0.632,0.56,0.0,5.91,0.0,,88.12,88.48,,,Visualizer
moment,0.83,0.65,0.0,6.68,0.0,,87.49,88.4,,,Visualizer
moment,1.03,0.85,0.0,7.22,0.0,,87.95,88.37,,,Visualizer
moment,1.28,1.04,0.0,7.57,0.0,,88.61,88.25,,,Visualizer
moment,1.495,1.06,0.0,7.77,0.0,,89.43,88.25,,,Visualizer
moment,1.678,1.07,0.0,8.01,0.0,,90.09,88.3,,,Visualizer
moment,1.878,1.07,0.0,8.1,0.0,,90.82,88.51,,,Visualizer
moment,2.084,1.04,0.0,8.15,0.0,,91.25,88.73,,,Visualizer
moment,2.281,1.03,0.0,8.21,0.0,,91.69,89.17,,,Visualizer
moment,2.534,1.04,0.0,8.24,0.0,,91.82,89.52,,,Visualizer
moment,2.728,1.06,0.0,8.37,0.0,,91.76,89.74,,,Visualizer
moment,2.934,1.08,0.0,8.36,0.0,,91.42,89.97,,,Visualizer
moment,3.129,1.08,0.0,8.33,0.0,,91.29,90.18,,,Visualizer
moment,3.331,1.16,0.0,8.36,0.0,,90.99,90.23,,,Visualizer
moment,3.586,1.31,0.0,8.31,0.0,,90.62,90.32,,,Visualizer
moment,3.781,1.45,0.0,8.34,0.0,,90.39,90.36,,,Visualizer
moment,3.982,1.63,0.0,8.26,0.0,,90.29,90.29,,,Visualizer
moment,4.178,1.84,0.0,8.15,0.0,,90.06,90.19,,,Visualizer
moment,4.382,2.04,0.0,8.03,0.0,,89.83,90.19,,,Visualizer
moment,4.579,2.26,0.0,7.78,0.0,,89.73,90.16,,,Visualizer
moment,4.778,2.42,0.0,7.43,0.0,,89.7,90.09,,,Visualizer
moment,5.029,2.58,0.0,6.81,0.0,,89.63,90.01,,,Visualizer
moment,5.23,2.68,0.0,6.12,0.0,,89.56,89.93,,,Visualizer
moment,5.435,2.69,0.0,5.45,0.0,,89.46,89.91,,,Visualizer
moment,5.628,2.68,0.0,4.81,0.0,,89.53,89.85,,,Visualizer
moment,5.828,2.69,0.0,4.09,0.0,,89.56,89.86,,,Visualizer
moment,6.044,2.6,0.0,3.57,0.0,,89.36,89.75,,,Visualizer
moment,6.281,2.58,0.0,2.98,0.0,,89.4,89.71,,,Visualizer
moment,6.484,2.47,0.0,2.62,0.0,,89.4,89.72,,,Visualizer
moment,6.701,2.47,0.16,2.25,0.16,,89.33,89.68,,,Visualizer
moment,6.88,2.38,0.16,1.94,0.16,,89.43,89.66,,,Visualizer
moment,7.079,2.34,0.47,1.8,0.48,,89.27,89.67,,,Visualizer
moment,7.277,2.39,0.47,1.49,0.48,,89.36,89.64,,,Visualizer
moment,7.587,2.28,0.68,1.35,0.69,,89.23,89.59,,,Visualizer
moment,7.728,2.24,0.9,1.29,0.75,,89.13,89.53,,,Visualizer
moment,7.929,2.28,1.02,1.22,0.87,,89.13,89.54,,,Visualizer
moment,8.129,2.27,1.0,1.1,0.63,,89.07,89.53,,,Visualizer
moment,8.329,2.22,1.31,1.03,0.63,,88.9,89.51,,,Visualizer
moment,8.532,2.21,1.38,1.0,0.71,,88.9,89.49,,,Visualizer
moment,8.831,2.21,1.34,1.03,0.45,,88.84,89.54,,,Visualizer
moment,8.978,2.27,1.6,0.96,0.59,,88.67,89.53,,,Visualizer
moment,9.182,2.24,1.58,0.86,0.59,,88.57,89.49,,,Visualizer
moment,9.379,2.19,1.84,0.86,0.54,,88.51,89.42,,,Visualizer
moment,9.579,2.19,1.93,0.87,0.56,,88.34,89.41,,,Visualizer
moment,9.778,2.19,2.12,0.87,0.68,,88.41,89.35,,,Visualizer
moment,10.035,2.22,2.16,0.83,0.6,,88.28,89.36,,,Visualizer
moment,10.227,2.18,2.44,0.83,0.76,,88.12,89.37,,,Visualizer
moment,10.428,2.19,2.46,0.84,0.54,,88.25,89.4,,,Visualizer
moment,10.635,2.21,2.47,0.84,0.55,,88.02,89.39,,,Visualizer
moment,10.834,2.2,2.63,0.85,0.52,,87.89,89.34,,,Visualizer
moment,11.027,2.19,2.85,0.86,0.7,,87.89,89.33,,,Visualizer
moment,11.28,2.19,2.98,0.85,0.55,,87.62,89.29,,,Visualizer
moment,11.485,2.2,3.06,0.84,0.6,,87.56,89.37,,,Visualizer
moment,11.678,2.2,3.28,0.84,0.81,,87.53,89.31,,,Visualizer
moment,11.885,2.21,3.35,0.86,0.6,,87.46,89.24,,,Visualizer
moment,12.079,2.21,3.41,0.84,0.47,,87.36,89.24,,,Visualizer
moment,12.289,2.17,3.46,0.87,0.46,,87.27,89.18,,,Visualizer
moment,12.586,2.21,3.76,0.86,0.71,,87.27,89.21,,,Visualizer
moment,12.731,2.24,3.99,0.94,0.68,,87.1,89.18,,,Visualizer
moment,12.932,2.26,4.12,0.86,0.75,,87.04,89.14,,,Visualizer
moment,13.13,2.2,4.24,0.83,0.84,,86.97,89.18,,,Visualizer
moment,13.328,2.26,4.36,1.13,0.65,,86.97,89.19,,,Visualizer
moment,13.529,2.6,4.39,1.71,0.64,,86.74,89.13,,,Visualizer
moment,13.78,3.24,4.52,2.21,0.64,,86.68,89.07,,,Visualizer
moment,13.979,3.98,4.84,2.59,0.73,,86.64,89.04,,,Visualizer
moment,14.182,4.69,5.07,2.79,0.85,,86.84,89.04,,,Visualizer
moment,14.379,5.27,5.46,2.9,1.11,,87.1,88.94,,,Visualizer
moment,14.684,5.97,5.79,2.81,1.31,,87.62,88.93,,,Visualizer
moment,14.822,6.37,6.38,2.73,1.68,,88.38,88.85,,,Visualizer
moment,15.028,6.72,6.83,2.56,1.91,,89.17,88.76,,,Visualizer
moment,15.233,6.91,6.97,2.45,1.92,,89.83,88.72,,,Visualizer
moment,15.428,7.07,7.24,2.37,1.99,,90.66,88.8,,,Visualizer
moment,15.63,7.29,8.2,2.33,2.29,,91.36,88.66,,,Visualizer
moment,15.832,7.48,8.63,2.31,2.28,,91.99,88.64,,,Visualizer
moment,16.03,7.56,9.17,2.26,2.37,,92.63,88.72,,,Visualizer
moment,16.278,7.59,9.6,2.24,2.39,,93.23,88.82,,,Visualizer
moment,16.528,7.68,10.05,2.22,2.41,,93.13,88.78,,,Visualizer
moment,16.678,7.69,10.57,2.22,2.4,,93.3,88.81,,,Visualizer
moment,16.879,7.8,11.03,2.22,2.43,,93.27,88.93,,,Visualizer
moment,17.087,7.93,11.53,2.17,2.39,,92.93,88.95,,,Visualizer
moment,17.278,7.92,12.3,2.19,2.51,,92.66,89.02,,,Visualizer
moment,17.529,8.03,12.59,2.15,2.57,,92.12,89.1,,,Visualizer
moment,17.779,7.94,13.25,2.17,2.48,,91.76,89.16,,,Visualizer
moment,17.943,7.86,13.79,2.18,2.52,,91.52,89.24,,,Visualizer
moment,18.128,7.95,14.26,2.2,2.52,,91.19,89.28,,,Visualizer
moment,18.33,7.99,14.62,2.19,2.35,,90.96,89.35,,,Visualizer
moment,18.53,8.0,15.19,2.19,2.41,,90.99,89.33,,,Visualizer
moment,18.782,8.09,15.71,2.17,2.49,,90.82,89.32,,,Visualizer
moment,18.978,8.01,16.4,2.12,2.4,,90.82,89.33,,,Visualizer
moment,19.182,7.96,16.61,2.05,2.38,,90.82,89.34,,,Visualizer
moment,19.379,7.92,17.18,2.0,2.59,,90.86,89.36,,,Visualizer
