information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-06-26T10:20:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JDE,text
meta,,,,,,,,,Beans,Dark Roast 8/10,text
meta,,,,,,,,,Description,"dark, oily espresso melange
their number: 9",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75f59dcb-93f5-4773-9bea-bca716e84a52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.34,0.0,3.68,0.0,,88.16,86.43,,,Visualizer
moment,0.538,0.46,0.0,4.12,0.0,,87.64,86.56,,,Visualizer
moment,0.764,0.55,0.0,4.8,0.0,,85.91,86.68,,,Visualizer
moment,1.034,0.68,0.0,5.35,0.0,,86.5,86.68,,,Visualizer
moment,1.304,0.72,0.0,5.75,0.0,,86.86,86.83,,,Visualizer
moment,1.528,1.03,0.0,5.99,0.0,,87.02,87.03,,,Visualizer
moment,1.798,1.18,0.0,6.16,0.0,,87.31,87.12,,,Visualizer
moment,2.023,1.19,0.0,6.36,0.0,,87.9,87.22,,,Visualizer
moment,2.297,1.26,0.0,6.43,0.0,,88.59,87.39,,,Visualizer
moment,2.518,1.29,0.0,6.49,0.0,,88.92,87.55,,,Visualizer
moment,2.789,1.33,0.0,6.49,0.0,,89.08,87.78,,,Visualizer
moment,3.014,1.41,0.0,6.52,0.0,,89.12,87.95,,,Visualizer
moment,3.283,1.53,0.0,6.57,0.0,,89.15,88.14,,,Visualizer
moment,3.554,1.7,0.0,6.52,0.0,,88.95,88.36,,,Visualizer
moment,3.779,1.97,0.07,6.47,0.07,,88.62,88.44,,,Visualizer
moment,4.048,2.29,0.0,6.42,0.0,,88.33,88.57,,,Visualizer
moment,4.274,2.71,0.0,6.27,0.0,,88.16,88.73,,,Visualizer
moment,4.544,3.09,0.0,5.88,0.0,,87.93,88.74,,,Visualizer
moment,4.768,3.35,0.0,5.25,-0.07,,87.67,88.72,,,Visualizer
moment,5.038,3.48,0.0,4.59,0.0,,87.57,88.66,,,Visualizer
moment,5.264,3.46,0.0,3.95,0.0,,87.28,88.68,,,Visualizer
moment,5.534,3.48,0.0,3.32,0.0,,87.38,88.72,,,Visualizer
moment,5.803,3.39,0.0,2.83,0.0,,87.18,88.59,,,Visualizer
moment,6.028,3.36,0.0,2.32,0.0,,87.15,88.6,,,Visualizer
moment,6.298,3.24,0.0,1.93,0.0,,87.08,88.6,,,Visualizer
moment,6.524,3.26,0.0,1.67,0.0,,87.05,88.55,,,Visualizer
moment,6.793,3.21,0.0,1.36,0.0,,87.12,88.45,,,Visualizer
moment,7.019,3.09,0.0,1.13,0.0,,86.95,88.54,,,Visualizer
moment,7.288,3.06,0.0,1.0,0.0,,86.95,88.42,,,Visualizer
moment,7.514,3.04,0.0,0.89,0.0,,86.98,88.43,,,Visualizer
moment,7.783,3.06,0.0,0.83,0.0,,86.92,88.38,,,Visualizer
moment,8.054,3.22,0.0,0.77,0.0,,86.86,88.38,,,Visualizer
moment,8.278,3.22,0.0,0.6,0.0,,86.89,88.33,,,Visualizer
moment,8.549,3.02,0.0,0.47,0.0,,86.79,88.31,,,Visualizer
moment,8.774,2.89,0.0,0.43,0.0,,86.79,88.22,,,Visualizer
moment,9.044,2.94,0.0,0.46,0.0,,86.76,88.16,,,Visualizer
moment,9.269,3.04,0.0,0.43,0.0,,86.69,88.22,,,Visualizer
