information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T21:26:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c14c517-924e-4447-a7cd-532bcffddd9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.062,0.86,0.0,4.04,0.0,,89.05,75.71,,,Visualizer
moment,0.291,1.0,0.0,4.65,0.0,,88.5,75.8,,,Visualizer
moment,0.534,1.56,0.0,5.46,0.0,,88.11,75.95,,,Visualizer
moment,0.778,1.5,0.0,6.04,0.0,,88.3,76.08,,,Visualizer
moment,1.074,1.46,0.0,6.51,0.0,,88.76,76.59,,,Visualizer
moment,1.266,1.52,0.0,6.82,0.0,,88.95,77.28,,,Visualizer
moment,1.56,1.57,0.0,7.1,0.0,,89.15,77.96,,,Visualizer
moment,1.802,1.69,0.0,7.28,0.0,,89.41,78.67,,,Visualizer
moment,2.046,1.76,0.0,7.46,0.0,,89.87,79.31,,,Visualizer
moment,2.29,1.86,0.0,7.62,0.0,,89.93,80.08,,,Visualizer
moment,2.536,2.08,0.0,7.7,0.0,,90.03,80.87,,,Visualizer
moment,2.776,2.2,0.0,7.77,0.0,,90.0,81.63,,,Visualizer
moment,3.021,2.38,0.0,7.87,0.0,,90.1,82.22,,,Visualizer
moment,3.264,2.68,0.0,7.76,0.0,,90.1,82.61,,,Visualizer
moment,3.559,2.91,0.0,7.25,0.0,,90.07,82.98,,,Visualizer
moment,3.8,2.91,0.0,6.52,0.0,,89.93,83.41,,,Visualizer
moment,4.044,2.96,0.0,5.51,0.0,,88.66,83.83,,,Visualizer
moment,4.29,2.84,0.0,4.65,0.0,,86.97,84.33,,,Visualizer
moment,4.532,2.85,0.0,3.76,0.0,,85.23,84.6,,,Visualizer
moment,4.775,2.61,0.0,3.03,0.0,,83.98,84.86,,,Visualizer
moment,5.019,2.39,0.0,2.41,0.0,,82.79,85.1,,,Visualizer
moment,5.263,2.28,0.0,1.93,0.0,,82.18,85.25,,,Visualizer
moment,5.556,2.16,0.0,1.51,0.0,,81.67,85.45,,,Visualizer
moment,5.799,1.99,0.0,1.17,0.0,,81.25,85.62,,,Visualizer
moment,6.043,1.89,0.0,0.91,0.0,,81.0,85.74,,,Visualizer
moment,6.287,1.8,0.0,0.71,0.0,,80.74,85.76,,,Visualizer
moment,6.53,1.72,0.0,0.55,0.0,,80.52,85.87,,,Visualizer
moment,6.774,1.66,0.0,0.43,0.0,,80.48,85.91,,,Visualizer
moment,7.019,1.6,0.0,0.33,0.0,,80.26,85.99,,,Visualizer
moment,7.262,1.55,0.0,0.26,0.0,,80.23,86.0,,,Visualizer
moment,7.557,1.51,0.0,0.2,0.0,,80.32,86.07,,,Visualizer
moment,7.799,1.47,0.0,0.16,0.0,,80.23,86.06,,,Visualizer
moment,8.041,1.44,0.0,0.12,0.0,,80.26,86.03,,,Visualizer
moment,8.285,1.4,0.0,0.1,0.0,,80.2,86.07,,,Visualizer
moment,8.531,1.37,0.0,0.07,0.0,,80.23,86.05,,,Visualizer
moment,8.773,1.35,0.0,0.06,0.0,,80.39,86.05,,,Visualizer
moment,9.016,1.32,0.0,0.04,0.0,,80.48,86.12,,,Visualizer
moment,9.314,1.29,0.0,0.03,0.0,,80.64,86.15,,,Visualizer
moment,9.553,1.27,0.0,0.03,0.0,,80.68,86.14,,,Visualizer
moment,9.797,1.24,0.0,0.02,0.0,,80.9,86.14,,,Visualizer
moment,10.04,1.22,0.0,0.02,0.0,,81.0,86.08,,,Visualizer
moment,10.284,1.2,0.0,0.01,0.0,,81.19,86.1,,,Visualizer
moment,10.528,1.18,0.0,0.01,0.0,,81.29,86.11,,,Visualizer
moment,10.771,1.16,0.0,0.01,0.0,,81.41,86.13,,,Visualizer
moment,11.015,1.14,0.0,0.01,0.0,,81.57,86.19,,,Visualizer
moment,11.315,1.12,0.0,0.0,0.0,,81.67,86.12,,,Visualizer
moment,11.552,1.1,0.0,0.0,0.0,,81.89,86.05,,,Visualizer
moment,11.796,1.08,0.0,0.0,0.0,,82.02,86.12,,,Visualizer
moment,12.044,1.06,0.0,0.0,0.0,,82.15,86.14,,,Visualizer
moment,12.285,1.04,0.0,0.0,0.0,,82.28,86.02,,,Visualizer
moment,12.527,1.03,0.0,0.0,0.0,,82.44,86.13,,,Visualizer
moment,12.783,1.01,0.0,0.0,0.0,,82.5,86.17,,,Visualizer
moment,13.015,1.03,0.0,0.24,0.0,,82.72,86.12,,,Visualizer
moment,13.307,1.29,0.0,0.61,0.0,,82.44,86.16,,,Visualizer
moment,13.55,1.66,0.0,1.05,0.0,,81.76,86.17,,,Visualizer
moment,13.795,2.24,0.0,1.43,0.0,,80.87,86.12,,,Visualizer
moment,14.039,2.99,0.0,1.63,0.0,,80.29,86.08,,,Visualizer
moment,14.283,3.61,0.0,1.65,0.0,,79.81,86.18,,,Visualizer
moment,14.526,4.07,0.0,1.57,0.0,,79.43,86.16,,,Visualizer
moment,14.769,4.39,0.0,1.45,0.0,,78.89,86.08,,,Visualizer
moment,15.063,4.62,0.0,1.42,0.0,,78.6,86.05,,,Visualizer
moment,15.305,4.86,0.0,1.38,0.0,,78.15,85.99,,,Visualizer
moment,15.549,5.02,0.0,1.37,0.0,,77.99,85.96,,,Visualizer
moment,15.794,5.17,0.0,1.35,0.0,,77.54,85.91,,,Visualizer
moment,16.037,5.3,0.0,1.34,0.0,,77.35,85.89,,,Visualizer
moment,16.281,5.37,0.0,1.34,0.0,,77.25,85.82,,,Visualizer
moment,16.524,5.5,0.0,1.36,0.0,,77.22,85.76,,,Visualizer
moment,16.768,5.53,0.0,1.36,0.0,,77.19,85.81,,,Visualizer
moment,17.063,5.55,0.0,1.4,0.0,,77.19,85.74,,,Visualizer
moment,17.304,5.57,0.0,1.47,0.0,,77.29,85.64,,,Visualizer
moment,17.548,5.63,0.0,1.52,0.0,,77.32,85.58,,,Visualizer
moment,17.792,5.62,0.0,1.56,0.0,,77.22,85.52,,,Visualizer
moment,18.037,5.63,0.0,1.67,0.0,,77.22,85.39,,,Visualizer
moment,18.28,5.63,0.0,1.72,0.0,,77.29,85.38,,,Visualizer
moment,18.523,5.57,0.0,1.75,0.0,,77.25,85.33,,,Visualizer
moment,18.816,5.56,0.0,1.86,0.0,,77.19,85.19,,,Visualizer
moment,19.058,5.57,0.0,1.93,0.0,,77.03,85.16,,,Visualizer
