information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2022-02-17T09:42:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbcd47f0-dc9a-46ce-a90a-9815671fefdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.267,0.47,0.0,3.56,0.0,,88.81,83.87,,,Visualizer
moment,0.537,0.58,0.0,2.87,0.0,,87.62,84.07,,,Visualizer
moment,0.761,0.74,0.0,2.3,0.0,,86.29,84.39,,,Visualizer
moment,1.033,1.01,0.0,1.87,0.0,,86.58,84.95,,,Visualizer
moment,1.259,0.88,0.0,1.46,0.0,,87.11,85.61,,,Visualizer
moment,1.482,0.68,0.0,1.23,0.0,,87.59,85.93,,,Visualizer
moment,1.753,0.57,0.0,1.03,0.0,,88.12,86.24,,,Visualizer
moment,2.026,0.64,0.0,1.09,0.0,,88.54,86.46,,,Visualizer
moment,2.247,0.7,0.0,1.05,0.0,,88.74,86.62,,,Visualizer
moment,2.529,0.73,0.0,1.1,0.0,,89.0,86.83,,,Visualizer
moment,2.746,0.6,0.0,1.2,0.0,,89.07,86.97,,,Visualizer
moment,3.013,0.48,0.0,1.3,0.0,,89.27,87.11,,,Visualizer
moment,3.24,0.53,0.0,1.41,0.0,,89.37,87.26,,,Visualizer
moment,3.512,0.56,0.0,1.52,0.0,,89.34,87.33,,,Visualizer
moment,3.777,0.64,0.0,1.7,0.0,,89.14,87.36,,,Visualizer
moment,4.005,0.64,0.0,1.86,0.0,,89.17,87.46,,,Visualizer
moment,4.34,0.74,0.0,2.05,0.0,,88.97,87.64,,,Visualizer
moment,4.497,0.79,0.0,2.18,0.0,,88.88,87.69,,,Visualizer
moment,4.769,0.68,0.0,2.3,0.0,,88.74,87.85,,,Visualizer
moment,4.996,0.7,0.0,2.51,0.0,,88.51,87.85,,,Visualizer
moment,5.309,0.71,0.0,2.6,0.0,,88.35,88.0,,,Visualizer
moment,5.488,0.77,0.0,2.61,0.0,,88.09,88.11,,,Visualizer
moment,5.756,0.79,0.0,2.58,0.0,,87.89,88.16,,,Visualizer
moment,6.029,0.85,0.0,2.61,0.0,,87.92,88.16,,,Visualizer
moment,6.251,0.85,0.0,2.62,0.0,,87.95,88.16,,,Visualizer
moment,6.544,0.84,0.0,2.6,0.0,,88.32,88.19,,,Visualizer
moment,6.762,0.9,0.0,2.57,0.0,,88.58,88.17,,,Visualizer
moment,7.036,0.95,0.0,2.63,0.0,,88.84,88.19,,,Visualizer
moment,7.243,0.98,0.0,2.63,0.0,,89.2,88.2,,,Visualizer
moment,7.543,1.05,0.0,2.61,0.0,,89.57,88.24,,,Visualizer
moment,7.752,1.09,0.0,2.61,0.0,,89.73,88.33,,,Visualizer
moment,8.014,1.06,0.0,2.62,0.0,,89.86,88.25,,,Visualizer
moment,8.282,1.13,0.0,2.59,0.0,,89.93,88.31,,,Visualizer
