information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-10T12:26:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b011e323-80ff-4fad-9c68-bef5750b7819,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.131,0.4,0.0,5.18,0.0,,91.91,91.79,,,Visualizer
moment,0.402,0.52,0.0,5.97,0.0,,89.64,91.86,,,Visualizer
moment,0.716,0.48,0.0,6.56,0.0,,89.91,91.83,,,Visualizer
moment,0.771,0.57,0.0,6.98,0.0,,90.47,92.03,,,Visualizer
moment,0.986,0.78,0.0,7.32,0.0,,90.88,92.18,,,Visualizer
moment,1.211,0.81,0.0,7.59,0.0,,91.24,92.23,,,Visualizer
moment,1.436,0.81,0.0,7.74,0.0,,91.84,92.24,,,Visualizer
moment,1.616,0.8,0.0,7.89,0.0,,92.08,92.28,,,Visualizer
moment,1.84,0.72,0.0,7.97,0.0,,92.45,92.3,,,Visualizer
moment,2.065,0.72,0.0,7.98,0.0,,92.45,92.46,,,Visualizer
moment,2.336,0.71,0.0,8.04,0.0,,92.52,92.61,,,Visualizer
moment,2.426,0.72,0.0,8.0,0.0,,92.69,92.7,,,Visualizer
moment,2.651,0.74,0.0,7.97,0.0,,92.62,92.88,,,Visualizer
moment,2.875,0.79,0.0,8.0,0.0,,92.69,92.95,,,Visualizer
moment,3.055,0.83,0.0,7.95,0.0,,92.82,92.99,,,Visualizer
moment,3.326,0.9,0.0,8.0,0.0,,92.86,92.99,,,Visualizer
moment,3.461,1.03,0.0,8.0,0.0,,92.92,93.03,,,Visualizer
moment,3.776,1.14,0.0,7.99,0.0,,92.86,92.98,,,Visualizer
moment,4.001,1.25,0.0,7.97,0.0,,92.82,93.04,,,Visualizer
moment,4.091,1.38,0.0,7.94,0.0,,92.86,93.05,,,Visualizer
moment,4.316,1.61,0.0,7.95,0.0,,92.86,93.06,,,Visualizer
moment,4.541,1.88,0.0,7.92,0.0,,92.86,93.03,,,Visualizer
moment,4.72,2.24,0.0,7.87,0.0,,92.86,93.0,,,Visualizer
moment,4.946,2.75,0.0,7.88,0.0,,92.75,93.03,,,Visualizer
moment,5.126,3.29,0.0,7.33,0.0,,92.82,93.09,,,Visualizer
moment,5.398,3.63,0.0,6.49,0.0,,92.69,93.09,,,Visualizer
moment,5.621,3.69,0.0,5.67,0.0,,92.62,93.05,,,Visualizer
moment,5.891,3.72,0.0,4.83,0.0,,92.48,93.04,,,Visualizer
moment,5.981,3.67,0.0,4.06,0.0,,92.35,93.0,,,Visualizer
moment,6.341,3.63,0.0,3.33,0.0,,92.15,93.05,,,Visualizer
moment,6.656,3.49,0.0,2.28,0.0,,91.68,93.01,,,Visualizer
moment,6.791,3.38,0.0,1.96,0.0,,91.48,93.0,,,Visualizer
moment,7.062,3.45,0.0,1.76,0.0,,91.24,92.97,,,Visualizer
moment,7.289,3.53,0.0,1.41,0.0,,91.11,92.95,,,Visualizer
moment,7.421,3.43,0.0,1.33,0.0,,90.74,92.98,,,Visualizer
moment,7.781,3.54,0.1,1.06,0.1,,90.71,92.94,,,Visualizer
moment,7.871,3.41,0.1,1.05,0.1,,90.47,92.91,,,Visualizer
moment,8.096,3.56,0.1,0.85,0.1,,90.38,92.91,,,Visualizer
moment,8.276,3.38,0.1,0.77,0.1,,90.24,92.87,,,Visualizer
moment,8.5,3.42,0.1,0.75,0.1,,90.04,92.84,,,Visualizer
moment,8.725,3.51,0.3,0.59,0.2,,89.94,92.85,,,Visualizer
moment,8.995,3.25,0.3,0.55,0.2,,89.94,92.81,,,Visualizer
moment,9.086,3.26,0.3,0.52,0.2,,89.98,92.83,,,Visualizer
moment,9.311,3.32,0.3,0.52,0.2,,89.74,92.76,,,Visualizer
moment,9.581,3.34,0.6,0.52,0.5,,89.78,92.74,,,Visualizer
moment,9.716,3.31,0.6,0.41,0.3,,89.68,92.75,,,Visualizer
moment,9.94,3.12,0.6,0.32,0.3,,89.71,92.72,,,Visualizer
moment,10.165,3.01,0.7,0.38,0.4,,89.74,92.71,,,Visualizer
moment,10.48,3.11,0.8,0.42,0.3,,89.61,92.73,,,Visualizer
moment,10.616,3.13,1.0,0.4,0.4,,89.51,92.67,,,Visualizer
moment,10.75,3.09,1.0,0.4,0.4,,89.34,92.7,,,Visualizer
moment,10.976,3.07,1.2,0.32,0.5,,89.38,92.61,,,Visualizer
moment,11.336,2.89,1.2,0.26,0.4,,89.38,92.6,,,Visualizer
moment,11.393,2.86,1.2,0.33,0.4,,89.41,92.56,,,Visualizer
moment,11.65,2.88,1.3,0.37,0.3,,89.54,92.56,,,Visualizer
moment,11.83,2.94,1.4,0.45,0.4,,89.25,92.61,,,Visualizer
moment,12.1,3.03,1.4,0.36,0.2,,89.08,92.55,,,Visualizer
moment,12.325,2.82,1.7,0.28,0.5,,89.15,92.53,,,Visualizer
moment,12.505,2.67,1.7,0.24,0.5,,89.18,92.5,,,Visualizer
moment,12.64,2.63,1.8,0.31,0.5,,89.02,92.49,,,Visualizer
moment,12.865,2.65,1.9,0.37,0.5,,88.98,92.46,,,Visualizer
moment,13.045,2.67,2.0,0.41,0.5,,89.05,92.51,,,Visualizer
moment,13.318,2.8,2.0,0.5,0.4,,88.72,92.47,,,Visualizer
moment,13.495,2.87,2.1,0.44,0.4,,88.62,92.43,,,Visualizer
moment,13.72,2.76,2.3,0.54,0.5,,88.45,92.42,,,Visualizer
moment,13.946,2.99,2.3,0.73,0.4,,88.09,92.37,,,Visualizer
moment,14.216,3.25,2.5,0.72,0.5,,87.77,92.3,,,Visualizer
moment,14.44,3.32,2.7,0.85,0.6,,87.47,92.31,,,Visualizer
moment,14.575,3.63,2.7,0.91,0.6,,87.14,92.32,,,Visualizer
moment,14.755,3.84,2.8,0.95,0.5,,86.82,92.3,,,Visualizer
moment,14.935,4.06,3.0,1.07,0.69,,86.52,92.33,,,Visualizer
moment,15.16,4.36,3.0,1.11,0.69,,86.13,92.25,,,Visualizer
moment,15.385,4.58,3.2,1.22,0.69,,85.84,92.22,,,Visualizer
moment,15.61,4.87,3.4,1.28,0.69,,85.61,92.19,,,Visualizer
moment,15.745,5.19,3.7,1.29,0.99,,85.38,92.22,,,Visualizer
moment,15.97,5.43,3.8,1.32,0.99,,85.16,92.16,,,Visualizer
moment,16.196,5.71,4.1,1.35,1.09,,84.99,92.07,,,Visualizer
moment,16.375,5.93,4.4,1.42,1.09,,84.99,92.04,,,Visualizer
moment,16.601,6.28,4.5,1.43,1.09,,84.86,91.99,,,Visualizer
moment,16.915,6.52,5.0,1.48,1.19,,84.93,91.98,,,Visualizer
moment,17.095,6.8,5.3,1.52,1.29,,84.8,91.95,,,Visualizer
moment,17.32,7.09,5.5,1.56,1.29,,84.99,91.81,,,Visualizer
moment,17.5,7.45,5.8,1.52,1.29,,85.09,91.83,,,Visualizer
moment,17.635,7.66,6.0,1.52,1.49,,85.19,91.71,,,Visualizer
moment,17.86,7.94,6.3,1.55,1.39,,85.12,91.62,,,Visualizer
moment,18.041,8.23,6.5,1.55,1.39,,85.25,91.57,,,Visualizer
moment,18.265,8.49,6.9,1.58,1.49,,85.29,91.46,,,Visualizer
moment,18.49,8.79,7.3,1.57,1.59,,85.48,91.41,,,Visualizer
moment,18.715,8.89,7.8,1.56,1.69,,85.41,91.31,,,Visualizer
moment,18.94,8.93,8.0,1.56,1.69,,85.54,91.22,,,Visualizer
moment,19.3,9.05,8.6,1.54,1.88,,85.45,91.22,,,Visualizer
moment,19.48,9.12,8.7,1.54,1.78,,85.48,91.09,,,Visualizer
moment,19.526,9.18,8.9,1.53,1.78,,85.35,91.04,,,Visualizer
moment,19.795,9.22,9.7,1.52,1.88,,85.45,90.93,,,Visualizer
moment,19.975,9.28,9.7,1.54,1.88,,85.35,90.88,,,Visualizer
moment,20.245,9.39,10.2,1.53,1.78,,85.25,90.84,,,Visualizer
moment,20.381,9.41,10.5,1.56,1.88,,85.38,90.77,,,Visualizer
moment,20.65,9.45,11.1,1.54,1.98,,85.22,90.64,,,Visualizer
moment,20.875,9.42,11.5,1.56,1.98,,85.29,90.59,,,Visualizer
moment,20.966,9.48,11.7,1.56,1.98,,85.32,90.6,,,Visualizer
moment,21.19,9.44,11.9,1.57,1.98,,85.35,90.48,,,Visualizer
moment,21.372,9.41,12.8,1.58,2.08,,85.29,90.41,,,Visualizer
moment,21.595,9.43,13.4,1.59,2.08,,85.35,90.43,,,Visualizer
moment,22.093,9.45,13.9,1.59,2.18,,85.41,90.33,,,Visualizer
moment,22.143,9.42,13.9,1.59,2.18,,85.41,90.21,,,Visualizer
moment,22.319,9.43,14.3,1.59,2.18,,85.35,90.22,,,Visualizer
moment,22.495,9.44,14.5,1.6,2.08,,85.41,90.1,,,Visualizer
moment,22.63,9.42,14.8,1.62,2.18,,85.25,90.05,,,Visualizer
moment,22.855,9.44,15.6,1.63,2.18,,85.35,90.02,,,Visualizer
moment,23.036,9.4,15.9,1.65,2.28,,85.19,89.94,,,Visualizer
moment,23.305,9.45,16.8,1.66,2.28,,85.29,89.88,,,Visualizer
