information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-04-06T06:06:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/689f3470-d62a-4f58-86f4-17a97be93798,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,1.0,0.0,7.95,0.0,,86.39,70.87,,,Visualizer
moment,0.493,1.0,0.0,7.93,0.0,,84.42,70.98,,,Visualizer
moment,0.763,1.1,0.0,7.96,0.0,,83.48,71.22,,,Visualizer
moment,1.034,1.08,0.0,7.99,0.0,,83.23,71.75,,,Visualizer
moment,1.258,1.06,0.0,7.99,0.0,,83.16,73.16,,,Visualizer
moment,1.574,1.01,0.0,7.99,0.0,,82.84,74.5,,,Visualizer
moment,1.754,1.02,0.0,7.98,0.0,,82.78,75.75,,,Visualizer
moment,2.025,1.05,0.0,8.01,0.0,,82.58,76.9,,,Visualizer
moment,2.249,1.1,0.0,8.02,0.0,,82.45,77.9,,,Visualizer
moment,2.519,1.14,0.0,8.07,0.0,,82.39,78.7,,,Visualizer
moment,2.743,1.27,0.0,8.03,0.0,,82.32,79.45,,,Visualizer
moment,3.015,1.39,0.0,8.07,0.0,,82.13,79.93,,,Visualizer
moment,3.284,1.53,0.0,8.05,0.0,,82.29,80.39,,,Visualizer
moment,3.508,1.67,0.0,8.12,0.0,,82.39,80.81,,,Visualizer
moment,3.824,1.86,0.0,8.13,0.0,,82.45,81.18,,,Visualizer
moment,4.004,2.14,0.0,8.11,0.0,,82.32,81.43,,,Visualizer
moment,4.274,2.5,0.0,8.1,0.0,,82.29,81.71,,,Visualizer
moment,4.499,2.96,0.0,8.15,0.0,,82.23,82.0,,,Visualizer
moment,4.769,3.63,0.0,8.15,0.0,,82.29,82.26,,,Visualizer
moment,4.993,4.52,0.0,8.13,0.0,,82.29,82.46,,,Visualizer
moment,5.264,5.56,0.5,7.69,0.49,,82.13,82.64,,,Visualizer
moment,5.489,6.59,0.8,7.25,0.78,,82.1,82.77,,,Visualizer
moment,5.758,7.64,1.4,6.42,1.36,,81.94,82.93,,,Visualizer
moment,6.075,7.96,2.5,5.48,2.44,,81.39,82.9,,,Visualizer
moment,6.254,7.76,3.2,4.49,2.63,,81.01,82.98,,,Visualizer
moment,6.523,7.15,3.6,3.65,2.24,,80.47,83.05,,,Visualizer
moment,6.749,6.63,4.0,2.91,2.05,,80.15,83.09,,,Visualizer
