information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-29T00:37:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be3f1f34-b94e-49f5-917a-859fe1ab458b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.61,0.0,4.04,0.0,,88.46,86.41,,,Visualizer
moment,0.261,0.56,0.0,4.06,0.0,,88.7,86.7,,,Visualizer
moment,0.486,0.53,0.0,4.03,0.0,,89.55,86.8,,,Visualizer
moment,0.748,0.49,0.0,4.01,0.0,,90.18,87.0,,,Visualizer
moment,1.011,0.46,0.0,3.98,0.0,,90.52,87.24,,,Visualizer
moment,1.236,0.44,0.0,3.99,0.0,,90.55,87.4,,,Visualizer
moment,1.498,0.43,0.0,3.97,0.0,,90.55,87.58,,,Visualizer
moment,1.761,0.45,0.0,3.96,0.0,,90.45,87.8,,,Visualizer
moment,1.986,0.48,0.0,3.98,0.0,,90.05,88.0,,,Visualizer
moment,2.248,0.51,0.0,3.98,0.0,,89.85,88.13,,,Visualizer
moment,2.511,0.56,0.0,4.03,0.0,,89.55,88.32,,,Visualizer
moment,2.736,0.6,0.0,3.99,0.0,,89.25,88.56,,,Visualizer
moment,2.998,0.69,0.0,4.06,0.0,,89.02,88.86,,,Visualizer
moment,3.26,0.77,0.0,4.03,0.0,,88.86,89.08,,,Visualizer
moment,3.486,0.89,0.0,4.0,0.0,,88.7,89.13,,,Visualizer
moment,3.748,0.91,0.0,4.08,0.0,,88.63,89.29,,,Visualizer
moment,4.011,0.94,0.0,4.08,0.0,,88.27,89.37,,,Visualizer
moment,4.236,1.14,0.0,3.99,0.0,,87.91,89.4,,,Visualizer
moment,4.498,1.33,0.0,4.02,0.0,,87.75,89.4,,,Visualizer
moment,4.76,1.34,0.0,4.09,0.0,,87.55,89.45,,,Visualizer
moment,4.986,1.41,0.0,4.07,0.0,,87.48,89.4,,,Visualizer
moment,5.248,1.58,0.0,4.04,0.0,,87.58,89.31,,,Visualizer
moment,5.517,1.74,0.0,4.08,0.0,,87.32,89.29,,,Visualizer
moment,5.735,1.81,0.0,4.02,0.0,,87.12,89.25,,,Visualizer
moment,5.998,1.98,0.0,4.02,0.0,,86.96,89.21,,,Visualizer
moment,6.261,2.14,0.0,4.01,0.0,,86.8,89.2,,,Visualizer
moment,6.485,2.3,0.0,4.02,0.0,,86.83,89.11,,,Visualizer
moment,6.748,2.49,0.0,4.01,0.0,,86.67,89.1,,,Visualizer
moment,7.01,2.77,0.0,4.06,0.0,,86.54,89.05,,,Visualizer
moment,7.235,3.07,0.0,4.02,0.0,,86.54,88.98,,,Visualizer
moment,7.5,3.42,0.13,4.06,0.14,,86.47,88.95,,,Visualizer
moment,7.76,3.91,0.2,4.08,0.21,,86.6,88.8,,,Visualizer
moment,7.985,4.43,0.41,3.91,0.44,,86.41,88.81,,,Visualizer
moment,8.248,4.8,0.86,3.74,0.92,,86.34,88.8,,,Visualizer
moment,8.51,5.16,1.5,3.61,1.38,,86.24,88.66,,,Visualizer
moment,8.735,5.72,1.93,3.51,1.84,,86.21,88.62,,,Visualizer
moment,8.998,6.21,2.99,3.38,2.26,,86.05,88.62,,,Visualizer
moment,9.26,6.64,3.34,3.3,2.46,,86.08,88.51,,,Visualizer
moment,9.485,7.0,3.94,3.23,2.37,,86.15,88.5,,,Visualizer
moment,9.748,7.31,4.46,3.14,2.48,,86.31,88.52,,,Visualizer
moment,10.01,7.68,5.07,2.98,2.22,,86.38,88.39,,,Visualizer
moment,10.235,7.88,5.78,2.89,2.32,,86.38,88.36,,,Visualizer
moment,10.498,8.06,6.19,2.78,2.4,,86.57,88.34,,,Visualizer
moment,10.76,8.24,6.86,2.71,2.43,,86.57,88.31,,,Visualizer
moment,10.985,8.26,7.27,2.63,2.35,,86.7,88.23,,,Visualizer
moment,11.248,8.36,8.15,2.62,2.35,,86.93,88.22,,,Visualizer
