information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo M,text
meta,,,,,,,,,Date,2022-12-03T16:14:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81ba9d37-8fdf-455a-b46d-74840e91fb08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.4,0.0,3.94,0.0,,85.7,82.04,,,Visualizer
moment,0.448,0.42,0.0,4.73,0.0,,85.31,82.19,,,Visualizer
moment,0.67,0.62,0.0,5.41,0.0,,85.15,82.32,,,Visualizer
moment,0.853,0.6,0.0,5.97,0.0,,85.54,82.42,,,Visualizer
moment,1.077,0.55,0.0,6.44,0.0,,85.47,82.5,,,Visualizer
moment,1.303,0.49,0.0,6.76,0.0,,85.31,82.56,,,Visualizer
moment,1.48,0.47,0.0,7.08,0.0,,85.09,82.69,,,Visualizer
moment,1.708,0.47,0.0,7.35,0.0,,84.8,82.88,,,Visualizer
moment,1.884,0.48,0.0,7.55,0.0,,84.7,82.97,,,Visualizer
moment,2.121,0.54,0.0,7.76,0.0,,84.67,83.07,,,Visualizer
moment,2.338,0.55,0.0,7.84,0.0,,84.7,83.22,,,Visualizer
moment,2.521,0.57,0.0,7.96,0.0,,84.83,83.42,,,Visualizer
moment,2.746,0.61,0.0,8.02,0.0,,84.93,83.45,,,Visualizer
moment,2.967,0.63,0.0,8.07,0.0,,85.05,83.54,,,Visualizer
moment,3.146,0.69,0.0,8.17,0.0,,85.12,83.64,,,Visualizer
moment,3.376,0.71,0.0,8.17,0.0,,85.05,83.7,,,Visualizer
moment,3.549,0.77,0.0,8.16,0.0,,85.21,83.81,,,Visualizer
moment,3.78,0.8,0.0,8.21,0.0,,85.31,83.94,,,Visualizer
moment,4.002,0.85,0.0,8.15,0.0,,85.57,83.99,,,Visualizer
moment,4.179,0.88,0.0,8.1,0.0,,85.47,84.1,,,Visualizer
moment,4.408,0.93,0.0,8.15,0.0,,85.57,84.14,,,Visualizer
moment,4.632,1.01,0.0,7.91,0.0,,85.6,84.28,,,Visualizer
moment,4.86,1.02,0.0,7.55,0.0,,85.6,84.35,,,Visualizer
moment,5.043,1.0,0.4,7.18,0.38,,85.47,84.4,,,Visualizer
moment,5.263,1.02,1.02,6.81,0.98,,84.99,84.56,,,Visualizer
moment,5.44,1.04,2.02,6.45,1.94,,84.54,84.64,,,Visualizer
moment,5.663,1.07,2.59,6.22,2.49,,84.02,84.67,,,Visualizer
moment,5.843,1.11,3.76,5.95,3.61,,83.35,84.74,,,Visualizer
moment,6.121,1.15,4.26,5.79,3.71,,82.6,84.85,,,Visualizer
moment,6.296,1.21,5.06,5.64,3.88,,81.79,84.87,,,Visualizer
moment,6.473,1.27,5.35,5.51,3.73,,81.24,84.81,,,Visualizer
moment,6.699,1.3,6.14,5.44,3.41,,80.62,84.77,,,Visualizer
moment,6.926,1.38,7.23,5.35,3.33,,80.13,84.66,,,Visualizer
moment,7.103,1.43,7.95,5.27,3.55,,79.83,84.56,,,Visualizer
moment,7.419,1.55,8.36,5.24,3.44,,79.61,84.44,,,Visualizer
moment,7.513,1.57,9.59,5.13,3.62,,79.38,84.42,,,Visualizer
moment,7.736,1.68,9.94,5.09,3.65,,79.5,84.39,,,Visualizer
moment,7.959,1.72,10.67,5.13,3.65,,79.38,84.18,,,Visualizer
moment,8.138,1.71,11.96,5.11,3.85,,79.44,84.0,,,Visualizer
moment,8.364,1.73,12.41,5.05,3.89,,79.47,83.91,,,Visualizer
moment,8.589,1.77,13.27,5.04,4.0,,79.57,83.69,,,Visualizer
moment,8.772,1.79,13.97,5.04,3.87,,79.44,83.69,,,Visualizer
moment,8.995,1.82,14.91,5.06,4.07,,79.57,83.55,,,Visualizer
moment,9.219,1.84,15.72,5.02,4.01,,79.5,83.4,,,Visualizer
moment,9.401,1.89,16.59,5.03,4.02,,79.57,83.37,,,Visualizer
moment,9.626,1.92,17.37,5.07,3.94,,79.64,83.26,,,Visualizer
moment,9.803,1.9,18.18,5.08,4.05,,79.47,83.2,,,Visualizer
moment,10.028,1.94,19.06,4.99,3.99,,79.57,83.22,,,Visualizer
moment,10.255,2.01,19.94,5.02,4.05,,79.54,83.09,,,Visualizer
moment,10.434,2.01,20.76,5.03,4.01,,79.54,83.01,,,Visualizer
moment,10.66,1.99,21.55,4.98,4.02,,79.67,82.97,,,Visualizer
moment,10.884,2.08,22.46,5.0,4.11,,79.5,82.87,,,Visualizer
moment,11.075,2.08,23.19,4.94,3.97,,79.64,82.87,,,Visualizer
moment,11.29,2.04,24.18,5.04,4.07,,79.57,82.81,,,Visualizer
moment,11.471,2.11,24.98,4.98,4.05,,79.61,82.83,,,Visualizer
moment,11.695,2.22,25.78,4.98,4.06,,79.77,82.73,,,Visualizer
moment,11.922,2.18,26.64,4.97,4.02,,79.7,82.69,,,Visualizer
moment,12.104,2.24,27.54,4.93,4.18,,79.7,82.7,,,Visualizer
moment,12.323,2.27,28.46,5.03,4.11,,79.73,82.64,,,Visualizer
moment,12.548,2.26,29.41,4.92,4.26,,79.87,82.58,,,Visualizer
moment,12.73,2.35,30.18,5.0,4.23,,79.9,82.6,,,Visualizer
moment,12.956,2.36,30.94,5.05,4.13,,80.03,82.59,,,Visualizer
