information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-20T12:16:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a61ee7e-99fb-47fa-825d-d59d4147d52a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.15,0.0,1.71,0.0,,89.33,87.42,,,Visualizer
moment,0.447,0.13,0.0,2.4,0.0,,89.2,87.58,,,Visualizer
moment,0.627,0.16,0.0,3.87,0.0,,85.88,87.8,,,Visualizer
moment,0.852,0.17,0.0,5.07,0.0,,83.36,87.71,,,Visualizer
moment,1.077,0.16,0.0,5.94,0.0,,82.8,87.69,,,Visualizer
moment,1.302,0.14,0.0,6.64,0.0,,82.39,87.74,,,Visualizer
moment,1.481,0.17,0.0,7.24,0.0,,82.16,87.7,,,Visualizer
moment,1.659,0.22,0.0,7.6,0.0,,81.71,87.69,,,Visualizer
moment,1.884,0.42,0.0,7.88,0.0,,81.42,87.76,,,Visualizer
moment,2.11,0.61,0.0,8.12,0.0,,82.04,87.75,,,Visualizer
moment,2.29,0.68,0.0,8.21,0.0,,83.03,87.71,,,Visualizer
moment,2.519,0.7,0.0,8.29,0.0,,83.68,87.71,,,Visualizer
moment,2.742,0.73,0.0,8.42,0.0,,84.23,87.78,,,Visualizer
moment,2.922,0.74,0.0,8.42,0.0,,84.78,87.72,,,Visualizer
moment,3.147,0.76,0.0,8.44,0.0,,84.97,87.68,,,Visualizer
moment,3.325,0.79,0.0,8.52,0.0,,85.23,87.71,,,Visualizer
moment,3.552,0.85,0.0,8.49,0.0,,85.33,87.65,,,Visualizer
moment,3.779,0.91,0.0,8.46,0.0,,85.39,87.54,,,Visualizer
moment,3.954,0.99,0.0,8.51,0.0,,85.43,87.56,,,Visualizer
moment,4.181,1.1,0.0,8.43,0.0,,85.26,87.5,,,Visualizer
moment,4.407,1.26,0.0,8.35,0.0,,85.36,87.43,,,Visualizer
moment,4.587,1.44,0.0,8.35,0.0,,85.23,87.41,,,Visualizer
moment,4.812,1.72,0.0,8.26,0.0,,85.2,87.4,,,Visualizer
moment,5.049,2.1,0.0,7.94,0.0,,85.26,87.35,,,Visualizer
moment,5.217,2.43,0.0,7.33,0.0,,85.04,87.35,,,Visualizer
moment,5.442,2.69,0.0,6.57,0.0,,84.97,87.25,,,Visualizer
moment,5.619,2.92,0.0,5.72,0.0,,84.97,87.22,,,Visualizer
moment,5.847,3.12,0.0,4.84,0.0,,84.94,87.18,,,Visualizer
moment,6.072,3.22,0.0,3.98,0.0,,85.0,87.11,,,Visualizer
moment,6.253,3.23,0.0,3.24,0.0,,85.04,87.1,,,Visualizer
moment,6.486,3.19,0.0,2.65,0.0,,85.04,87.07,,,Visualizer
moment,6.705,3.18,0.0,2.11,0.0,,85.07,87.01,,,Visualizer
moment,6.881,3.14,0.0,1.73,0.0,,85.04,87.0,,,Visualizer
moment,7.117,3.14,0.0,1.35,0.0,,85.16,87.01,,,Visualizer
moment,7.331,3.06,0.0,1.17,0.0,,85.04,87.01,,,Visualizer
moment,7.512,3.1,0.0,0.92,0.0,,85.04,87.0,,,Visualizer
moment,7.741,3.05,0.0,0.82,0.0,,85.26,86.91,,,Visualizer
moment,7.96,3.09,0.0,0.66,0.0,,85.13,86.98,,,Visualizer
