information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T05:11:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4389041e-6f82-49f2-969e-56725f2eb341,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.28,0.35,0.0,3.22,0.0,,87.43,77.96,,,Visualizer
moment,0.539,0.36,0.0,3.28,0.0,,87.14,78.22,,,Visualizer
moment,0.817,0.37,0.0,3.35,0.0,,87.79,78.22,,,Visualizer
moment,1.034,0.48,0.0,3.47,0.0,,88.78,78.42,,,Visualizer
moment,1.304,0.52,0.0,3.58,0.0,,89.87,79.19,,,Visualizer
moment,1.531,0.56,0.0,3.74,0.0,,90.77,80.18,,,Visualizer
moment,1.798,0.57,0.0,3.79,0.0,,91.3,81.35,,,Visualizer
moment,2.025,0.57,0.0,3.87,0.0,,91.54,82.55,,,Visualizer
moment,2.3,0.62,0.0,3.84,0.0,,91.5,83.63,,,Visualizer
moment,2.52,0.71,0.0,3.89,0.0,,91.13,84.54,,,Visualizer
moment,2.79,0.82,0.0,3.92,0.0,,90.6,85.43,,,Visualizer
moment,3.059,0.95,0.0,3.91,0.0,,89.77,86.2,,,Visualizer
moment,3.285,1.13,0.0,3.9,0.0,,89.01,86.77,,,Visualizer
moment,3.555,1.36,0.0,3.95,0.0,,88.22,87.18,,,Visualizer
moment,3.778,1.61,0.0,3.98,0.0,,87.46,87.43,,,Visualizer
moment,4.05,1.93,0.0,4.03,0.0,,87.11,87.63,,,Visualizer
moment,4.288,2.27,0.0,4.09,0.0,,86.61,87.7,,,Visualizer
moment,4.544,2.69,0.2,4.14,0.2,,86.22,87.67,,,Visualizer
moment,4.77,3.19,0.3,4.13,0.3,,86.03,87.63,,,Visualizer
moment,5.043,3.89,0.5,4.11,0.51,,85.73,87.55,,,Visualizer
moment,5.308,4.7,0.9,4.13,0.91,,85.61,87.37,,,Visualizer
moment,5.556,5.57,1.8,3.94,1.63,,85.64,87.31,,,Visualizer
moment,5.811,6.03,2.0,3.59,1.63,,85.44,87.27,,,Visualizer
moment,6.031,6.04,2.9,3.25,2.24,,85.41,87.15,,,Visualizer
moment,6.307,5.9,3.0,2.9,2.13,,85.61,87.06,,,Visualizer
moment,6.573,5.66,4.0,2.55,2.24,,85.67,87.07,,,Visualizer
moment,6.801,5.45,4.3,2.28,2.34,,85.67,87.0,,,Visualizer
moment,7.027,5.24,4.8,2.07,1.93,,85.7,86.96,,,Visualizer
moment,7.296,5.1,5.1,1.87,2.13,,85.77,87.0,,,Visualizer
moment,7.559,4.94,5.8,1.71,1.83,,85.9,86.92,,,Visualizer
moment,7.794,4.88,5.9,1.6,1.63,,86.0,86.87,,,Visualizer
moment,8.055,4.82,6.4,1.48,1.73,,86.03,86.93,,,Visualizer
moment,8.287,4.81,6.7,1.41,1.42,,86.0,86.93,,,Visualizer
moment,8.55,4.87,7.2,1.35,1.42,,86.09,86.92,,,Visualizer
moment,8.783,4.84,7.5,1.32,1.63,,86.22,86.87,,,Visualizer
moment,9.053,4.85,7.9,1.29,1.42,,86.09,86.93,,,Visualizer
moment,9.269,4.85,8.3,1.25,1.63,,86.06,86.91,,,Visualizer
moment,9.539,4.8,8.7,1.23,1.52,,86.12,86.94,,,Visualizer
moment,9.763,4.83,9.0,1.23,1.52,,85.93,86.92,,,Visualizer
moment,10.043,4.87,9.4,1.22,1.52,,86.0,86.95,,,Visualizer
moment,10.306,4.85,9.7,1.21,1.42,,86.03,86.97,,,Visualizer
moment,10.539,4.81,10.2,1.21,1.52,,86.06,87.02,,,Visualizer
moment,10.798,4.82,10.5,1.2,1.52,,86.12,87.02,,,Visualizer
moment,11.037,4.83,10.9,1.2,1.52,,86.19,87.05,,,Visualizer
moment,11.295,4.82,11.2,1.19,1.52,,86.09,87.02,,,Visualizer
moment,11.529,4.8,11.7,1.18,1.52,,86.16,86.99,,,Visualizer
moment,11.79,4.82,12.0,1.17,1.52,,86.19,87.04,,,Visualizer
moment,12.023,4.85,12.5,1.18,1.63,,86.12,87.01,,,Visualizer
moment,12.285,4.87,12.8,1.17,1.63,,86.22,87.02,,,Visualizer
moment,12.563,4.84,13.3,1.19,1.63,,86.12,87.03,,,Visualizer
moment,12.778,4.81,13.7,1.18,1.52,,86.16,87.02,,,Visualizer
moment,13.058,4.82,14.0,1.17,1.52,,86.22,86.99,,,Visualizer
moment,13.283,4.8,14.4,1.17,1.63,,86.36,87.05,,,Visualizer
moment,13.546,4.86,14.6,1.17,1.52,,86.39,87.05,,,Visualizer
moment,13.772,4.88,15.2,1.16,1.52,,86.52,86.98,,,Visualizer
moment,14.048,4.88,15.6,1.16,1.63,,86.52,87.0,,,Visualizer
moment,14.266,4.88,16.0,1.18,1.52,,86.55,86.96,,,Visualizer
moment,14.537,4.9,16.3,1.17,1.52,,86.61,86.98,,,Visualizer
moment,14.758,4.88,16.9,1.19,1.73,,86.78,87.02,,,Visualizer
moment,15.035,4.88,17.2,1.18,1.63,,86.68,87.01,,,Visualizer
moment,15.299,4.87,17.7,1.19,1.73,,86.84,87.02,,,Visualizer
moment,15.524,4.83,18.1,1.19,1.52,,86.88,86.99,,,Visualizer
moment,15.795,4.77,18.5,1.18,1.63,,86.84,86.94,,,Visualizer
moment,16.028,4.81,19.0,1.19,1.73,,87.01,86.98,,,Visualizer
moment,16.29,4.81,19.3,1.18,1.63,,87.11,86.99,,,Visualizer
moment,16.523,4.72,19.9,1.19,1.83,,87.17,87.01,,,Visualizer
moment,16.786,4.72,20.1,1.18,1.63,,87.14,86.97,,,Visualizer
moment,17.014,4.69,20.6,1.2,1.63,,87.2,87.04,,,Visualizer
moment,17.289,4.7,21.0,1.16,1.73,,87.33,86.94,,,Visualizer
moment,17.55,4.64,21.2,1.19,1.52,,87.43,86.86,,,Visualizer
moment,17.775,4.67,21.9,1.18,1.63,,87.46,86.88,,,Visualizer
moment,18.044,4.65,22.3,1.21,1.73,,87.53,86.97,,,Visualizer
moment,18.271,4.64,22.7,1.19,1.63,,87.66,86.99,,,Visualizer
moment,18.541,4.59,23.0,1.19,1.63,,87.7,86.93,,,Visualizer
moment,18.775,4.57,23.5,1.18,1.63,,87.82,86.99,,,Visualizer
moment,19.033,4.56,23.8,1.19,1.52,,87.76,86.98,,,Visualizer
moment,19.258,4.53,24.3,1.18,1.63,,87.96,87.01,,,Visualizer
moment,19.527,4.52,24.6,1.19,1.63,,87.89,86.95,,,Visualizer
moment,19.801,4.54,25.1,1.19,1.63,,87.86,86.96,,,Visualizer
moment,20.027,4.51,25.4,1.19,1.63,,88.05,86.96,,,Visualizer
moment,20.295,4.47,25.9,1.18,1.63,,88.12,86.96,,,Visualizer
moment,20.519,4.47,26.2,1.18,1.63,,88.19,86.95,,,Visualizer
moment,20.789,4.44,26.7,1.16,1.63,,88.15,87.01,,,Visualizer
moment,21.016,4.44,27.0,1.17,1.63,,88.19,87.05,,,Visualizer
moment,21.284,4.47,27.4,1.16,1.52,,88.35,87.0,,,Visualizer
moment,21.512,4.48,27.9,1.17,1.73,,88.38,86.94,,,Visualizer
moment,21.778,4.49,28.3,1.17,1.63,,88.45,86.97,,,Visualizer
moment,22.016,4.5,28.8,1.17,1.83,,88.48,87.03,,,Visualizer
moment,22.275,4.5,29.2,1.19,1.83,,88.45,87.05,,,Visualizer
moment,22.552,4.46,29.5,1.18,1.63,,88.52,87.07,,,Visualizer
moment,22.77,4.41,30.1,1.17,1.63,,88.52,87.04,,,Visualizer
moment,23.055,4.43,30.3,1.17,1.52,,88.58,87.06,,,Visualizer
moment,23.264,4.45,31.1,1.19,1.83,,88.48,87.06,,,Visualizer
moment,23.543,4.46,31.2,1.18,1.73,,88.55,87.09,,,Visualizer
moment,23.758,4.46,31.8,1.21,1.73,,88.64,87.06,,,Visualizer
moment,24.038,4.5,32.1,1.2,1.83,,88.64,87.14,,,Visualizer
