information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-19T12:25:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Ecuador,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,71.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dbf136a-1b04-46dd-a027-306988b83e97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.0,0.0,3.49,0.0,,91.31,87.25,,,Visualizer
moment,0.251,0.0,0.0,3.67,0.0,,91.31,87.41,,,Visualizer
moment,0.432,0.0,0.0,3.78,0.0,,88.96,87.56,,,Visualizer
moment,0.63,0.01,0.0,3.95,0.0,,83.71,87.56,,,Visualizer
moment,0.883,0.06,0.0,4.07,0.0,,80.98,87.49,,,Visualizer
moment,1.07,0.11,0.0,4.21,0.0,,80.79,87.5,,,Visualizer
moment,1.31,0.19,0.0,4.26,0.0,,81.27,87.54,,,Visualizer
moment,1.52,0.36,0.0,4.38,0.0,,82.3,87.53,,,Visualizer
moment,1.7,0.37,0.0,4.38,0.0,,83.2,87.5,,,Visualizer
moment,1.895,0.5,0.0,4.42,0.0,,84.23,87.5,,,Visualizer
moment,2.09,0.59,0.0,4.4,0.0,,85.27,87.52,,,Visualizer
moment,2.333,0.65,0.0,4.43,0.0,,86.46,87.52,,,Visualizer
moment,2.539,0.68,0.0,4.45,0.0,,87.48,87.51,,,Visualizer
moment,2.724,0.71,0.0,4.46,0.0,,88.53,87.55,,,Visualizer
moment,2.938,0.67,0.0,4.44,0.0,,89.58,87.6,,,Visualizer
moment,3.185,0.85,0.0,4.46,0.0,,90.55,87.55,,,Visualizer
moment,3.365,0.87,0.0,4.46,0.0,,91.41,87.46,,,Visualizer
moment,3.561,0.92,0.0,4.43,0.0,,92.18,87.43,,,Visualizer
moment,3.813,0.95,0.0,4.46,0.0,,93.13,87.37,,,Visualizer
moment,3.991,0.94,0.0,4.44,0.0,,93.98,87.34,,,Visualizer
moment,4.195,1.05,0.0,4.48,0.0,,94.69,87.33,,,Visualizer
moment,4.446,1.02,0.0,4.47,0.0,,95.38,87.47,,,Visualizer
moment,4.624,1.09,0.0,4.47,0.0,,96.04,87.57,,,Visualizer
moment,4.833,1.12,0.0,4.5,0.0,,96.66,87.73,,,Visualizer
moment,5.015,1.13,0.0,4.5,0.0,,97.11,87.81,,,Visualizer
moment,5.259,1.22,0.0,4.49,0.0,,97.22,87.94,,,Visualizer
moment,5.456,1.22,0.0,4.45,0.0,,97.53,88.12,,,Visualizer
moment,5.648,1.21,0.0,4.51,0.0,,97.6,88.37,,,Visualizer
moment,5.845,1.29,0.0,4.45,0.0,,97.5,88.71,,,Visualizer
moment,6.1,1.26,0.0,4.47,0.0,,97.39,89.08,,,Visualizer
moment,6.283,1.29,0.0,4.53,0.0,,97.25,89.42,,,Visualizer
moment,6.485,1.32,0.0,4.53,0.0,,97.01,89.84,,,Visualizer
moment,6.672,1.36,0.0,4.52,0.0,,96.9,90.21,,,Visualizer
moment,6.916,1.44,0.0,4.51,0.0,,96.73,90.61,,,Visualizer
moment,7.124,1.5,0.0,4.5,0.0,,96.48,90.88,,,Visualizer
moment,7.307,1.6,0.0,4.49,0.0,,96.28,91.26,,,Visualizer
moment,7.5,1.64,0.0,4.43,0.0,,96.07,91.53,,,Visualizer
moment,7.748,1.65,0.0,4.41,0.0,,95.79,91.66,,,Visualizer
moment,7.94,1.74,0.0,4.43,0.0,,95.69,91.8,,,Visualizer
moment,8.2,1.79,0.0,4.44,0.0,,95.59,91.98,,,Visualizer
moment,8.39,1.89,0.0,4.41,0.0,,95.59,92.12,,,Visualizer
moment,8.584,2.07,0.16,4.41,0.04,,95.62,92.25,,,Visualizer
moment,8.775,2.28,0.26,4.42,0.06,,95.76,92.34,,,Visualizer
moment,8.973,2.52,0.24,4.39,0.06,,95.76,92.42,,,Visualizer
moment,9.23,2.91,0.46,4.4,0.11,,95.52,92.5,,,Visualizer
moment,9.408,3.46,0.75,4.37,0.19,,95.45,92.58,,,Visualizer
moment,9.603,4.04,1.15,4.32,0.29,,95.41,92.65,,,Visualizer
moment,9.791,4.84,1.54,4.21,0.38,,95.24,92.75,,,Visualizer
moment,10.036,5.78,1.66,4.12,0.41,,95.04,92.85,,,Visualizer
moment,10.23,6.78,1.91,4.0,0.48,,94.55,92.99,,,Visualizer
moment,10.425,7.73,2.64,3.87,0.66,,94.25,92.98,,,Visualizer
moment,10.669,8.76,2.94,3.44,0.73,,94.08,93.09,,,Visualizer
moment,10.877,8.99,3.57,3.05,0.89,,93.77,93.16,,,Visualizer
moment,11.059,8.96,3.74,2.72,0.93,,93.57,93.17,,,Visualizer
moment,11.284,9.01,3.81,2.44,0.95,,93.36,93.09,,,Visualizer
moment,11.517,8.99,4.76,2.24,1.19,,93.13,93.22,,,Visualizer
moment,11.749,8.94,5.59,2.14,1.39,,92.96,93.31,,,Visualizer
moment,11.902,8.98,5.67,2.06,1.41,,92.59,93.22,,,Visualizer
moment,12.101,9.03,6.31,1.93,1.57,,92.29,93.23,,,Visualizer
