information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-10T12:25:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff058e86-c3b9-4718-b69d-713ecc068b47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.01,0.0,3.86,0.0,,90.17,86.77,,,Visualizer
moment,0.269,0.01,0.0,4.77,0.0,,89.04,86.94,,,Visualizer
moment,0.584,0.01,0.0,5.66,0.0,,85.67,87.0,,,Visualizer
moment,0.764,0.01,0.0,6.21,0.0,,81.82,87.43,,,Visualizer
moment,1.034,0.03,0.0,6.74,0.0,,78.85,87.9,,,Visualizer
moment,1.259,0.13,0.0,7.03,0.0,,77.57,88.15,,,Visualizer
moment,1.529,0.74,0.0,7.21,0.0,,78.69,88.22,,,Visualizer
moment,1.754,1.09,0.0,7.39,0.0,,80.7,87.86,,,Visualizer
moment,2.025,1.34,0.0,7.45,0.0,,83.05,87.37,,,Visualizer
moment,2.249,1.62,0.0,7.62,0.0,,85.38,86.97,,,Visualizer
moment,2.519,1.83,0.0,7.79,0.0,,87.4,86.9,,,Visualizer
moment,2.834,1.94,0.0,7.87,0.0,,88.71,87.08,,,Visualizer
moment,3.014,1.99,0.0,7.96,0.0,,89.61,87.43,,,Visualizer
moment,3.284,2.18,0.0,7.96,0.0,,90.23,87.79,,,Visualizer
moment,3.509,2.31,0.0,7.91,0.0,,90.47,88.2,,,Visualizer
moment,3.779,2.49,0.0,7.83,0.0,,90.4,88.6,,,Visualizer
moment,4.004,2.72,0.0,7.72,0.0,,90.47,88.86,,,Visualizer
moment,4.275,3.01,0.0,7.33,0.0,,90.3,89.12,,,Visualizer
moment,4.499,3.3,0.0,6.74,0.0,,90.3,89.26,,,Visualizer
moment,4.77,3.45,-0.06,6.08,-0.06,,90.0,89.4,,,Visualizer
moment,5.084,3.57,-0.07,5.29,-0.07,,89.67,89.49,,,Visualizer
moment,5.264,3.59,-0.08,4.55,-0.09,,89.44,89.5,,,Visualizer
moment,5.534,3.61,0.0,3.8,0.06,,89.34,89.46,,,Visualizer
moment,5.759,3.42,0.22,3.22,0.31,,89.04,89.43,,,Visualizer
moment,6.074,3.46,0.44,2.67,0.55,,88.91,89.45,,,Visualizer
moment,6.254,3.31,0.52,2.2,0.56,,88.94,89.39,,,Visualizer
moment,6.524,3.17,0.53,1.85,0.57,,88.84,89.39,,,Visualizer
moment,6.794,3.22,0.57,1.62,0.37,,88.75,89.3,,,Visualizer
moment,7.019,3.25,0.83,1.39,0.56,,88.55,89.29,,,Visualizer
moment,7.335,3.11,1.18,1.14,0.71,,88.52,89.26,,,Visualizer
moment,7.514,3.02,1.34,1.02,0.72,,88.38,89.22,,,Visualizer
moment,7.784,3.03,1.36,0.95,0.82,,88.41,89.12,,,Visualizer
moment,8.009,3.02,1.37,0.89,0.48,,88.35,89.04,,,Visualizer
moment,8.279,3.03,1.58,0.83,0.43,,88.35,89.08,,,Visualizer
moment,8.504,3.02,1.73,0.78,0.42,,88.22,89.03,,,Visualizer
moment,8.774,3.04,1.86,0.75,0.53,,88.09,89.02,,,Visualizer
moment,8.999,3.04,2.12,0.71,0.7,,87.96,88.92,,,Visualizer
moment,9.269,3.06,2.12,0.76,0.58,,87.82,88.98,,,Visualizer
moment,9.584,3.23,2.2,0.65,0.64,,87.66,88.92,,,Visualizer
moment,9.766,3.01,2.41,0.53,0.59,,87.53,88.84,,,Visualizer
moment,10.034,2.88,2.81,0.58,0.74,,87.46,88.8,,,Visualizer
moment,10.259,2.97,2.67,0.61,0.5,,87.36,88.77,,,Visualizer
moment,10.529,2.97,2.79,0.63,0.51,,87.27,88.8,,,Visualizer
moment,10.844,3.02,2.92,0.62,0.28,,87.14,88.71,,,Visualizer
moment,11.03,3.0,3.24,0.62,0.56,,87.04,88.68,,,Visualizer
moment,11.339,2.99,3.27,0.62,0.64,,86.88,88.65,,,Visualizer
moment,11.519,3.0,3.43,0.66,0.68,,86.71,88.61,,,Visualizer
moment,11.833,3.01,3.66,0.67,0.79,,86.64,88.62,,,Visualizer
moment,12.014,3.01,3.67,0.69,0.46,,86.55,88.58,,,Visualizer
moment,12.329,2.99,4.08,0.67,0.86,,86.39,88.6,,,Visualizer
moment,12.555,2.99,4.1,0.69,0.7,,86.19,88.51,,,Visualizer
moment,12.779,3.01,4.33,0.72,0.76,,86.12,88.55,,,Visualizer
