information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-13T13:48:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/428fd7ba-5923-4f67-8377-468b5a1b7cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.238,0.0,0.0,2.43,0.0,,90.02,87.62,,,Visualizer
moment,0.489,0.0,0.0,3.51,0.0,,89.48,87.75,,,Visualizer
moment,0.739,0.0,0.0,4.45,0.0,,87.21,87.74,,,Visualizer
moment,0.989,0.01,0.0,5.24,0.0,,86.95,87.76,,,Visualizer
moment,1.239,0.02,0.0,5.82,0.0,,87.15,88.08,,,Visualizer
moment,1.489,0.04,0.0,6.31,0.0,,87.58,88.37,,,Visualizer
moment,1.739,0.15,0.0,6.67,0.0,,87.91,88.41,,,Visualizer
moment,1.989,0.29,0.0,6.91,0.0,,88.48,88.54,,,Visualizer
moment,2.292,0.33,0.0,7.09,0.0,,89.08,88.6,,,Visualizer
moment,2.489,0.34,0.0,7.2,0.0,,89.79,88.79,,,Visualizer
moment,2.739,0.39,0.0,7.31,0.0,,90.09,89.06,,,Visualizer
moment,2.997,0.44,0.0,7.41,0.0,,90.5,89.26,,,Visualizer
moment,3.241,0.51,0.0,7.42,0.0,,90.63,89.51,,,Visualizer
moment,3.639,0.6,0.0,7.43,0.0,,90.87,89.74,,,Visualizer
moment,3.738,0.71,0.0,7.48,0.0,,90.77,89.96,,,Visualizer
moment,3.989,0.82,0.0,7.47,0.0,,90.93,90.14,,,Visualizer
moment,4.245,1.0,0.0,7.41,0.0,,90.93,90.21,,,Visualizer
moment,4.494,1.19,0.0,7.23,0.0,,90.87,90.35,,,Visualizer
moment,4.74,1.34,0.0,6.86,0.0,,90.8,90.34,,,Visualizer
moment,4.989,1.45,0.0,6.3,0.0,,90.63,90.43,,,Visualizer
moment,5.238,1.51,0.0,5.61,0.0,,90.53,90.47,,,Visualizer
moment,5.489,1.53,0.0,4.91,0.0,,90.53,90.5,,,Visualizer
moment,5.739,1.58,0.0,4.31,0.0,,90.43,90.49,,,Visualizer
moment,5.989,1.57,0.0,3.67,0.0,,90.39,90.52,,,Visualizer
moment,6.239,1.49,0.0,3.07,0.0,,90.29,90.46,,,Visualizer
moment,6.489,1.45,0.0,2.58,0.0,,90.22,90.41,,,Visualizer
moment,6.743,1.42,0.0,2.12,0.0,,90.12,90.4,,,Visualizer
moment,6.989,1.36,0.0,1.79,0.0,,90.22,90.35,,,Visualizer
moment,7.24,1.31,0.0,1.4,0.0,,90.09,90.33,,,Visualizer
moment,7.49,1.27,0.0,1.22,0.0,,90.02,90.29,,,Visualizer
moment,7.755,1.25,0.0,0.96,0.0,,90.02,90.28,,,Visualizer
moment,7.99,1.18,0.0,0.86,0.0,,89.95,90.27,,,Visualizer
moment,8.24,1.2,0.0,0.7,0.0,,90.02,90.29,,,Visualizer
moment,8.49,1.15,0.0,0.65,0.0,,89.92,90.2,,,Visualizer
moment,8.74,1.18,0.0,0.55,0.0,,89.92,90.18,,,Visualizer
moment,9.002,1.16,0.0,0.43,0.0,,89.95,90.17,,,Visualizer
moment,9.244,1.12,0.0,0.46,0.0,,89.79,90.12,,,Visualizer
moment,9.49,1.14,0.0,0.37,0.0,,89.79,90.12,,,Visualizer
moment,9.739,1.15,0.0,0.41,0.0,,89.82,90.15,,,Visualizer
moment,10.006,1.18,0.0,0.34,0.0,,89.75,90.14,,,Visualizer
moment,10.24,1.13,-0.1,0.27,-0.09,,89.75,90.08,,,Visualizer
moment,10.489,1.1,0.0,0.33,0.0,,89.75,90.02,,,Visualizer
moment,10.738,1.12,0.0,0.34,0.0,,89.62,90.05,,,Visualizer
moment,10.989,1.18,0.0,0.34,0.0,,89.55,90.05,,,Visualizer
moment,11.239,1.15,0.0,0.27,0.09,,89.48,90.01,,,Visualizer
moment,11.491,1.09,-0.1,0.24,-0.09,,89.62,90.0,,,Visualizer
moment,11.739,1.11,0.0,0.29,0.09,,89.42,89.96,,,Visualizer
moment,11.989,1.14,0.0,0.36,0.0,,89.38,89.99,,,Visualizer
moment,12.239,1.17,0.0,0.3,0.0,,89.38,90.0,,,Visualizer
moment,12.539,1.12,0.0,0.23,0.09,,89.21,89.96,,,Visualizer
moment,12.739,1.12,0.0,0.31,0.0,,89.21,89.94,,,Visualizer
moment,12.993,1.18,0.0,0.26,0.0,,89.18,89.95,,,Visualizer
moment,13.24,1.13,0.0,0.2,0.0,,89.18,90.0,,,Visualizer
moment,13.49,1.1,0.0,0.16,0.0,,89.11,89.96,,,Visualizer
moment,13.792,1.12,0.0,0.25,0.0,,89.08,89.84,,,Visualizer
moment,13.989,1.15,0.0,0.2,0.0,,88.98,89.84,,,Visualizer
moment,14.239,1.13,0.0,0.16,0.0,,88.95,89.82,,,Visualizer
moment,14.489,1.11,0.0,0.12,0.0,,88.98,89.88,,,Visualizer
moment,14.74,1.13,0.0,0.22,0.0,,88.91,89.78,,,Visualizer
moment,14.998,1.15,0.0,0.19,0.0,,88.91,89.81,,,Visualizer
moment,15.24,1.16,0.0,0.15,0.0,,88.68,89.83,,,Visualizer
moment,15.489,1.19,-0.1,0.11,-0.09,,88.48,89.75,,,Visualizer
moment,15.739,1.21,-0.1,0.09,-0.09,,88.25,89.75,,,Visualizer
moment,15.989,1.23,-0.1,0.07,-0.09,,88.01,89.8,,,Visualizer
moment,16.24,1.23,0.0,0.05,0.0,,87.78,89.73,,,Visualizer
moment,16.489,1.23,0.0,0.26,0.09,,87.55,89.78,,,Visualizer
moment,16.739,1.25,-0.1,0.59,0.0,,87.58,89.78,,,Visualizer
moment,16.989,1.4,0.0,0.86,0.09,,87.35,89.7,,,Visualizer
moment,17.239,1.64,0.0,0.99,0.0,,87.21,89.68,,,Visualizer
moment,17.49,1.8,0.0,1.1,0.0,,87.02,89.76,,,Visualizer
moment,17.739,1.95,0.0,1.19,0.0,,86.95,89.78,,,Visualizer
moment,17.99,2.12,0.0,1.25,0.0,,86.92,89.81,,,Visualizer
moment,18.24,2.29,0.0,1.33,0.0,,86.69,89.85,,,Visualizer
moment,18.493,2.49,0.0,1.35,0.0,,86.62,89.82,,,Visualizer
moment,18.748,2.69,0.0,1.35,0.0,,86.69,89.78,,,Visualizer
moment,18.989,2.86,0.0,1.35,0.0,,86.85,89.84,,,Visualizer
moment,19.24,3.06,0.0,1.33,0.0,,86.79,89.82,,,Visualizer
moment,19.49,3.28,0.0,1.32,0.0,,86.92,89.78,,,Visualizer
moment,19.743,3.45,0.0,1.31,0.0,,87.12,89.81,,,Visualizer
moment,19.989,3.64,0.0,1.28,0.0,,87.38,89.75,,,Visualizer
moment,20.239,3.84,0.0,1.27,0.0,,87.55,89.66,,,Visualizer
moment,20.489,4.01,0.0,1.24,0.0,,87.71,89.65,,,Visualizer
moment,20.739,4.19,0.0,1.26,0.0,,87.95,89.56,,,Visualizer
moment,20.989,4.42,0.0,1.17,0.0,,88.51,89.58,,,Visualizer
moment,21.239,4.53,0.0,1.23,0.0,,88.55,89.5,,,Visualizer
moment,21.489,4.76,0.0,1.22,0.0,,88.95,89.56,,,Visualizer
moment,21.789,4.99,0.0,1.26,0.0,,89.25,89.57,,,Visualizer
moment,21.989,5.14,0.0,1.27,0.0,,89.59,89.48,,,Visualizer
moment,22.239,5.35,0.1,1.29,0.09,,90.02,89.4,,,Visualizer
moment,22.489,5.55,0.3,1.31,0.28,,90.22,89.43,,,Visualizer
moment,22.795,5.75,0.6,1.33,0.57,,90.5,89.47,,,Visualizer
moment,22.989,5.93,1.0,1.34,0.95,,90.9,89.51,,,Visualizer
moment,23.239,6.11,1.3,1.36,1.23,,91.21,89.53,,,Visualizer
moment,23.49,6.31,1.5,1.4,1.23,,91.38,89.57,,,Visualizer
moment,23.74,6.5,1.9,1.44,1.23,,91.68,89.49,,,Visualizer
moment,24.039,6.72,2.2,1.45,1.32,,91.82,89.55,,,Visualizer
moment,24.24,6.84,2.6,1.5,1.23,,92.09,89.55,,,Visualizer
moment,24.489,7.06,2.9,1.53,1.32,,92.27,89.51,,,Visualizer
moment,24.742,7.22,3.2,1.59,1.32,,92.3,89.64,,,Visualizer
moment,24.991,7.45,3.7,1.63,1.42,,92.54,89.68,,,Visualizer
moment,25.339,7.63,4.1,1.66,1.51,,92.75,89.76,,,Visualizer
moment,25.489,7.76,4.6,1.64,1.61,,92.98,89.74,,,Visualizer
moment,25.746,7.68,5.0,1.62,1.7,,93.09,89.72,,,Visualizer
moment,25.989,7.63,5.5,1.58,1.89,,93.3,89.77,,,Visualizer
moment,26.239,7.53,5.8,1.57,1.8,,93.43,89.85,,,Visualizer
moment,26.491,7.49,6.4,1.59,1.89,,93.64,89.86,,,Visualizer
moment,26.739,7.49,6.9,1.59,1.99,,93.75,89.94,,,Visualizer
moment,26.993,7.41,7.5,1.6,1.89,,93.95,89.94,,,Visualizer
moment,27.239,7.38,7.9,1.64,1.99,,94.13,90.03,,,Visualizer
moment,27.489,7.38,8.3,1.64,1.89,,94.16,90.06,,,Visualizer
moment,27.739,7.33,9.0,1.67,1.99,,94.34,90.11,,,Visualizer
moment,27.989,7.32,9.3,1.65,1.99,,94.41,90.11,,,Visualizer
moment,28.239,7.26,9.8,1.67,1.99,,94.51,90.15,,,Visualizer
moment,28.489,7.24,10.4,1.69,1.99,,94.58,90.17,,,Visualizer
moment,28.74,7.24,10.9,1.71,2.08,,94.72,90.25,,,Visualizer
moment,28.989,7.23,11.3,1.73,1.99,,94.76,90.36,,,Visualizer
moment,29.239,7.18,11.9,1.74,1.99,,94.89,90.38,,,Visualizer
moment,29.49,7.17,12.4,1.75,2.08,,94.93,90.42,,,Visualizer
moment,29.739,7.15,13.1,1.74,2.08,,94.89,90.46,,,Visualizer
moment,29.989,7.1,13.5,1.76,2.08,,95.0,90.52,,,Visualizer
moment,30.239,7.11,13.9,1.79,2.08,,95.07,90.56,,,Visualizer
moment,30.49,7.09,14.6,1.78,2.08,,95.0,90.65,,,Visualizer
moment,30.738,7.05,15.0,1.79,2.08,,95.0,90.65,,,Visualizer
moment,30.989,7.05,15.4,1.81,1.99,,95.11,90.73,,,Visualizer
