information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-03T10:54:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00d82e6b-a174-4a5f-8cda-cf448990a198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.235,0.88,0.0,3.86,0.0,,199.6,196.56,,,Visualizer
moment,0.437,1.0,0.0,4.03,0.0,,199.42,196.98,,,Visualizer
moment,0.633,1.01,0.0,4.53,0.0,,194.86,197.23,,,Visualizer
moment,0.833,1.15,0.0,5.13,0.0,,191.36,196.98,,,Visualizer
moment,1.029,1.37,0.0,5.61,0.0,,190.96,197.09,,,Visualizer
moment,1.284,1.35,0.0,6.12,0.0,,191.48,197.07,,,Visualizer
moment,1.484,1.48,0.0,6.55,0.0,,192.43,196.99,,,Visualizer
moment,1.685,1.86,0.0,6.84,0.0,,193.32,196.62,,,Visualizer
moment,1.88,1.9,0.0,7.14,0.0,,194.98,196.11,,,Visualizer
moment,2.08,1.82,0.0,7.35,0.0,,196.24,196.2,,,Visualizer
moment,2.284,1.89,0.0,7.5,0.0,,197.67,196.41,,,Visualizer
moment,2.58,1.86,0.0,7.62,0.0,,198.7,196.44,,,Visualizer
moment,2.73,1.84,0.0,7.77,0.0,,199.54,196.83,,,Visualizer
moment,2.929,1.84,0.0,7.8,0.0,,200.09,197.55,,,Visualizer
moment,3.133,1.84,0.0,7.84,0.0,,200.21,197.94,,,Visualizer
moment,3.332,1.88,0.0,7.93,0.0,,200.27,198.29,,,Visualizer
moment,3.529,1.93,0.0,7.96,0.0,,199.97,198.59,,,Visualizer
moment,3.793,2.07,0.0,7.95,0.0,,199.91,198.9,,,Visualizer
moment,3.98,2.26,0.0,7.91,0.0,,199.67,199.1,,,Visualizer
