information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T15:42:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga Boye Grade 1 FTO Washed,text
meta,,,,,,,,,Description,rv 35,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/782b26f6-d17f-4018-8d6a-13f6e4527566,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.241,0.98,0.0,8.01,0.0,,85.43,81.26,,,Visualizer
moment,0.436,0.92,0.0,8.14,0.0,,85.17,81.41,,,Visualizer
moment,0.632,0.94,0.0,8.43,0.0,,84.55,81.69,,,Visualizer
moment,0.876,1.01,0.0,8.65,0.0,,84.39,81.62,,,Visualizer
moment,1.076,0.95,0.0,8.81,0.0,,84.52,81.65,,,Visualizer
moment,1.267,0.99,0.0,8.96,0.0,,84.65,81.73,,,Visualizer
moment,1.459,1.0,0.0,9.14,0.0,,85.14,81.72,,,Visualizer
moment,1.72,0.99,0.0,9.29,0.0,,85.27,81.78,,,Visualizer
moment,1.898,1.0,0.0,9.37,0.0,,85.63,81.92,,,Visualizer
moment,2.113,0.93,0.0,9.51,0.0,,85.76,82.09,,,Visualizer
moment,2.29,0.9,0.0,9.52,0.0,,85.86,82.29,,,Visualizer
moment,2.538,0.91,0.0,9.53,0.0,,86.05,82.53,,,Visualizer
moment,2.754,0.9,0.0,9.57,0.0,,86.05,82.76,,,Visualizer
moment,2.923,0.91,0.0,9.62,0.0,,86.15,83.01,,,Visualizer
moment,3.181,0.95,0.0,9.59,0.0,,86.05,83.19,,,Visualizer
moment,3.363,1.04,0.0,9.62,0.0,,86.05,83.41,,,Visualizer
moment,3.573,1.16,0.0,9.59,0.0,,86.02,83.51,,,Visualizer
moment,3.752,1.29,0.0,9.51,0.0,,85.86,83.77,,,Visualizer
moment,4.003,1.46,0.0,9.44,0.0,,85.79,83.88,,,Visualizer
moment,4.22,1.67,0.0,9.4,0.0,,85.5,84.02,,,Visualizer
moment,4.394,1.91,0.0,9.24,0.0,,85.53,84.14,,,Visualizer
moment,4.6,2.2,0.0,9.13,0.0,,85.3,84.25,,,Visualizer
moment,4.826,2.57,0.0,8.98,0.0,,85.21,84.27,,,Visualizer
moment,5.019,3.04,0.0,8.74,0.0,,85.11,84.3,,,Visualizer
moment,5.243,3.59,0.0,8.51,0.0,,84.91,84.44,,,Visualizer
moment,5.458,4.19,0.32,8.19,0.08,,84.95,84.46,,,Visualizer
moment,5.655,4.75,2.71,7.59,0.66,,84.72,84.42,,,Visualizer
moment,5.849,5.11,3.01,6.78,0.73,,84.59,84.46,,,Visualizer
moment,6.05,5.04,4.0,5.72,0.97,,84.55,84.55,,,Visualizer
moment,6.31,4.42,4.77,4.79,1.16,,84.46,84.54,,,Visualizer
moment,6.492,3.86,5.43,3.8,1.32,,84.46,84.54,,,Visualizer
moment,6.702,3.23,6.15,3.05,1.49,,84.3,84.6,,,Visualizer
