information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-03-31T10:18:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92c06162-f0ed-4182-b540-4deb36292719,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.31,0.0,3.76,0.0,,85.82,84.56,,,Visualizer
moment,0.538,0.45,0.0,4.51,0.0,,83.27,84.76,,,Visualizer
moment,0.808,0.57,0.0,5.17,0.0,,81.69,84.79,,,Visualizer
moment,1.034,0.91,0.0,5.67,0.0,,82.62,84.85,,,Visualizer
moment,1.303,1.48,0.0,6.04,0.0,,83.75,84.81,,,Visualizer
moment,1.528,1.59,0.0,6.31,0.0,,85.07,84.73,,,Visualizer
moment,1.801,1.58,0.0,6.54,0.0,,86.6,84.55,,,Visualizer
moment,2.022,1.64,0.0,6.66,0.0,,87.84,84.39,,,Visualizer
moment,2.293,1.65,0.0,6.77,0.0,,88.86,84.45,,,Visualizer
moment,2.518,1.64,0.0,6.82,0.0,,89.79,84.64,,,Visualizer
moment,2.788,1.68,0.0,6.83,0.0,,90.32,85.0,,,Visualizer
moment,3.013,1.65,0.0,6.85,0.0,,90.55,85.41,,,Visualizer
moment,3.283,1.7,0.0,6.83,0.0,,90.71,85.78,,,Visualizer
moment,3.553,1.78,0.0,6.86,0.0,,90.61,86.13,,,Visualizer
moment,3.778,1.92,0.0,6.77,0.0,,90.61,86.52,,,Visualizer
moment,4.048,2.0,0.0,6.78,0.0,,90.41,86.87,,,Visualizer
moment,4.273,2.23,0.0,6.75,0.0,,90.32,87.24,,,Visualizer
moment,4.543,2.38,0.0,6.72,0.0,,90.21,87.56,,,Visualizer
moment,4.813,2.62,0.0,6.64,0.0,,89.95,87.72,,,Visualizer
moment,5.038,2.87,0.0,6.48,0.07,,89.75,87.92,,,Visualizer
moment,5.307,3.12,0.0,6.28,0.0,,89.59,88.07,,,Visualizer
moment,5.533,3.31,0.0,5.92,0.0,,89.22,88.15,,,Visualizer
moment,5.802,3.45,0.0,5.43,0.0,,89.12,88.29,,,Visualizer
moment,6.028,3.57,0.12,4.85,0.12,,89.16,88.31,,,Visualizer
