information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-13T15:37:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Ethiopia Nensebo (Heirloom - Anaerobic Natural),text
meta,,,,,,,,,Description,"Cooked Berries, Marshmallow, Ginger, Cocoa, Wine",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/907fffd6-ecf2-4b1b-9700-711255fbd94a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.27,-0.02,3.95,-0.02,,88.1,81.46,,,Visualizer
moment,0.492,0.31,0.0,4.36,0.0,,87.87,81.7,,,Visualizer
moment,0.627,0.4,0.0,5.21,0.0,,84.94,81.87,,,Visualizer
moment,0.898,0.45,0.0,5.87,0.0,,84.8,81.76,,,Visualizer
moment,1.077,0.59,0.0,6.37,0.01,,85.13,81.75,,,Visualizer
moment,1.349,0.8,0.0,6.74,0.02,,85.29,81.69,,,Visualizer
moment,1.482,0.85,0.0,6.97,0.0,,85.42,81.79,,,Visualizer
moment,1.707,0.87,0.0,7.2,0.0,,85.71,81.75,,,Visualizer
moment,1.932,0.87,0.0,7.36,0.0,,85.88,81.8,,,Visualizer
moment,2.157,0.87,0.0,7.47,0.0,,86.23,81.86,,,Visualizer
