information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-08-05T16:44:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,51.8,text
meta,,,,,,,,,Tds,6.90,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdd2a3b5-810d-42df-b296-a68b67dcf1ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.34,0.0,4.03,0.0,,90.54,89.7,,,Visualizer
moment,0.136,0.36,0.0,4.69,0.0,,90.48,89.98,,,Visualizer
moment,0.361,0.4,0.0,5.45,0.0,,89.55,90.11,,,Visualizer
moment,0.541,0.45,0.0,6.13,0.0,,88.67,90.14,,,Visualizer
moment,0.811,0.53,0.0,6.55,0.0,,88.18,90.06,,,Visualizer
moment,0.99,0.55,0.0,6.9,0.0,,87.88,90.02,,,Visualizer
moment,1.26,0.58,0.0,7.25,0.0,,87.66,90.09,,,Visualizer
moment,1.395,0.63,0.0,7.49,0.0,,87.79,90.08,,,Visualizer
moment,1.576,0.64,0.0,7.71,0.0,,88.08,90.07,,,Visualizer
moment,1.801,0.67,0.0,7.87,0.0,,88.37,89.99,,,Visualizer
moment,2.071,0.67,0.0,8.0,0.0,,88.67,89.97,,,Visualizer
moment,2.205,0.67,0.0,8.14,0.0,,88.96,89.92,,,Visualizer
moment,2.476,0.67,0.0,8.25,0.0,,89.09,89.87,,,Visualizer
moment,2.7,0.66,0.0,8.35,0.0,,89.26,89.83,,,Visualizer
moment,2.835,0.66,0.0,8.46,0.0,,89.22,89.84,,,Visualizer
moment,3.061,0.68,0.0,8.53,0.0,,89.22,89.81,,,Visualizer
moment,3.286,0.71,0.0,8.62,0.0,,89.12,89.81,,,Visualizer
moment,3.511,0.76,0.0,8.67,0.0,,88.93,89.79,,,Visualizer
moment,3.691,0.82,0.0,8.78,0.0,,88.96,89.73,,,Visualizer
moment,3.871,0.92,0.0,8.89,0.0,,88.8,89.84,,,Visualizer
moment,4.096,1.01,0.0,8.88,0.0,,88.77,89.83,,,Visualizer
moment,4.321,1.13,0.0,8.87,0.0,,88.44,89.79,,,Visualizer
moment,4.5,1.27,0.0,8.9,0.0,,88.47,89.84,,,Visualizer
moment,4.726,1.46,0.0,8.8,0.0,,88.34,89.82,,,Visualizer
moment,4.951,1.73,0.0,8.69,0.0,,88.21,89.79,,,Visualizer
moment,5.131,2.03,0.0,8.53,0.0,,88.01,89.78,,,Visualizer
moment,5.356,2.37,0.0,8.02,0.0,,87.79,89.78,,,Visualizer
moment,5.536,2.63,0.0,7.33,0.0,,87.69,89.68,,,Visualizer
moment,5.76,2.86,0.0,6.56,0.0,,87.43,89.67,,,Visualizer
moment,5.986,3.09,0.0,5.67,0.0,,87.23,89.61,,,Visualizer
moment,6.166,3.22,0.0,4.79,0.0,,87.17,89.54,,,Visualizer
moment,6.436,3.27,0.0,3.96,0.0,,87.04,89.54,,,Visualizer
moment,6.615,3.3,0.0,3.23,0.0,,86.91,89.53,,,Visualizer
moment,6.796,3.24,0.0,2.65,0.0,,86.81,89.46,,,Visualizer
moment,7.071,3.21,0.0,2.14,0.0,,86.84,89.38,,,Visualizer
moment,7.2,3.17,0.0,1.74,0.0,,86.81,89.39,,,Visualizer
moment,7.426,3.14,0.0,1.47,0.0,,86.65,89.37,,,Visualizer
moment,7.696,3.18,0.0,1.17,0.0,,86.74,89.3,,,Visualizer
moment,7.92,3.11,0.0,0.91,0.0,,86.78,89.23,,,Visualizer
moment,8.055,3.02,0.0,0.78,0.0,,86.78,89.1,,,Visualizer
moment,8.327,3.06,0.0,0.67,0.0,,86.84,89.15,,,Visualizer
moment,8.508,3.08,0.0,0.53,0.0,,86.84,89.13,,,Visualizer
moment,8.685,3.0,0.0,0.5,0.0,,86.88,89.06,,,Visualizer
moment,8.911,3.06,0.0,0.44,0.0,,86.91,89.06,,,Visualizer
moment,9.135,3.06,0.0,0.34,0.0,,86.97,89.02,,,Visualizer
moment,9.316,2.98,0.0,0.34,0.0,,86.91,88.96,,,Visualizer
moment,9.54,3.04,0.0,0.33,0.0,,87.0,89.02,,,Visualizer
moment,9.813,3.07,0.0,0.26,0.0,,87.1,89.06,,,Visualizer
