information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T18:16:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c432e91f-e4ad-4eed-83ca-34aa0433fb29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,1.46,0.0,4.06,0.0,,90.62,87.41,,,Visualizer
moment,0.223,1.5,0.0,4.59,0.0,,89.23,87.67,,,Visualizer
moment,0.401,1.64,0.0,4.66,0.0,,89.49,87.62,,,Visualizer
moment,0.674,1.41,0.0,4.45,0.0,,90.49,87.78,,,Visualizer
moment,0.853,1.35,0.0,3.82,0.0,,91.22,87.97,,,Visualizer
moment,1.04,1.15,0.0,3.06,0.0,,91.72,88.11,,,Visualizer
moment,1.262,1.2,0.0,2.39,0.0,,92.26,88.37,,,Visualizer
moment,1.483,1.26,0.0,1.86,0.0,,92.56,88.65,,,Visualizer
moment,1.662,1.28,0.0,1.44,0.0,,92.94,88.9,,,Visualizer
moment,1.934,1.17,0.0,1.12,0.0,,93.14,89.09,,,Visualizer
moment,2.066,0.85,0.0,0.87,0.0,,93.41,89.32,,,Visualizer
moment,2.294,0.69,0.0,0.68,0.0,,93.45,89.51,,,Visualizer
moment,2.518,0.71,0.0,0.53,0.0,,93.55,89.8,,,Visualizer
moment,2.698,0.53,0.0,0.41,0.0,,93.85,89.92,,,Visualizer
moment,2.922,0.51,0.0,0.32,0.0,,93.85,90.08,,,Visualizer
moment,3.155,0.64,0.0,0.25,0.0,,94.19,90.22,,,Visualizer
moment,3.328,0.64,0.0,0.19,0.0,,94.74,90.35,,,Visualizer
moment,3.554,0.52,0.0,0.29,0.0,,95.12,90.43,,,Visualizer
moment,3.731,0.35,0.0,0.81,0.0,,95.36,90.48,,,Visualizer
moment,3.963,0.32,0.0,1.47,0.0,,95.12,90.57,,,Visualizer
moment,4.182,0.5,0.0,1.44,0.0,,94.98,90.58,,,Visualizer
moment,4.361,0.55,0.0,1.14,0.0,,94.57,90.55,,,Visualizer
moment,4.587,0.51,0.0,0.89,0.0,,94.54,90.59,,,Visualizer
moment,4.812,0.62,0.0,0.69,0.0,,94.26,90.58,,,Visualizer
moment,4.997,0.61,0.0,0.54,0.0,,93.71,90.48,,,Visualizer
moment,5.22,0.43,0.0,0.42,0.0,,93.38,90.53,,,Visualizer
moment,5.443,0.38,0.0,0.33,0.0,,93.38,90.44,,,Visualizer
moment,5.639,0.42,0.0,0.25,0.0,,93.89,90.51,,,Visualizer
moment,5.864,0.46,0.0,0.2,0.0,,94.71,90.48,,,Visualizer
moment,6.026,0.54,0.0,0.28,0.0,,95.53,90.49,,,Visualizer
moment,6.255,0.44,0.0,0.55,0.0,,95.67,90.47,,,Visualizer
moment,6.478,0.41,0.0,0.87,0.0,,95.46,90.54,,,Visualizer
moment,6.657,0.5,0.0,0.94,0.0,,95.32,90.48,,,Visualizer
moment,6.891,0.46,0.0,0.99,0.0,,94.91,90.39,,,Visualizer
moment,7.109,0.44,0.0,0.82,0.0,,94.74,90.32,,,Visualizer
moment,7.296,0.51,0.0,0.64,0.0,,94.71,90.37,,,Visualizer
moment,7.519,0.58,0.0,0.5,0.0,,94.71,90.32,,,Visualizer
moment,7.7,0.52,0.0,0.39,0.0,,94.4,90.29,,,Visualizer
moment,7.925,0.43,0.0,0.3,0.0,,94.05,90.22,,,Visualizer
moment,8.143,0.47,0.0,0.26,0.0,,94.19,90.18,,,Visualizer
moment,8.323,0.44,0.0,0.5,0.0,,94.16,90.23,,,Visualizer
moment,8.558,0.34,0.0,0.96,0.0,,93.89,90.18,,,Visualizer
moment,8.781,0.49,-0.1,0.99,-0.09,,93.71,90.12,,,Visualizer
moment,8.953,0.53,0.0,0.79,0.0,,93.61,90.14,,,Visualizer
moment,9.178,0.5,0.0,0.61,0.0,,93.71,90.14,,,Visualizer
moment,9.356,0.63,0.0,0.48,0.0,,94.09,90.06,,,Visualizer
moment,9.628,0.62,0.0,0.37,0.0,,94.3,90.0,,,Visualizer
moment,9.811,0.55,0.0,0.29,0.09,,94.09,90.08,,,Visualizer
moment,9.986,0.44,0.0,0.41,0.0,,93.71,89.99,,,Visualizer
moment,10.211,0.33,0.0,0.93,0.0,,93.51,89.99,,,Visualizer
moment,10.44,0.43,0.0,1.14,0.0,,93.27,89.97,,,Visualizer
moment,10.62,0.43,0.0,1.3,0.0,,93.11,89.97,,,Visualizer
moment,10.939,0.45,0.0,1.16,0.0,,93.11,89.99,,,Visualizer
moment,11.066,0.61,0.0,0.91,0.0,,92.97,89.91,,,Visualizer
moment,11.248,0.58,0.0,0.71,0.0,,93.14,89.96,,,Visualizer
moment,11.478,0.58,0.0,0.55,0.0,,93.27,89.92,,,Visualizer
moment,11.657,0.54,0.0,0.43,0.0,,93.41,89.78,,,Visualizer
moment,11.881,0.5,0.0,0.33,0.0,,93.31,89.81,,,Visualizer
moment,12.111,0.48,0.0,0.26,0.0,,92.97,89.91,,,Visualizer
moment,12.283,0.5,0.0,0.2,0.0,,92.8,89.76,,,Visualizer
moment,12.507,0.51,0.0,0.16,0.0,,92.63,89.73,,,Visualizer
moment,12.737,0.58,0.0,0.12,0.0,,92.39,89.83,,,Visualizer
moment,12.923,0.45,0.0,0.49,0.0,,92.09,89.74,,,Visualizer
moment,13.138,0.29,0.0,1.22,0.0,,91.99,89.64,,,Visualizer
moment,13.319,0.45,0.0,1.41,0.0,,91.86,89.74,,,Visualizer
moment,13.543,0.56,0.0,1.15,0.0,,91.79,89.7,,,Visualizer
moment,13.769,0.68,0.0,0.9,0.0,,91.76,89.73,,,Visualizer
moment,13.95,0.6,0.0,0.7,0.0,,91.62,89.68,,,Visualizer
moment,14.178,0.5,0.0,0.54,0.0,,91.82,89.64,,,Visualizer
moment,14.398,0.47,0.0,0.42,0.0,,91.93,89.63,,,Visualizer
moment,14.58,0.46,0.0,0.33,0.0,,92.12,89.66,,,Visualizer
moment,14.803,0.44,0.0,0.28,0.0,,92.16,89.68,,,Visualizer
moment,14.98,0.35,0.0,0.7,0.0,,92.16,89.68,,,Visualizer
moment,15.208,0.28,0.0,1.33,0.0,,92.09,89.64,,,Visualizer
moment,15.439,0.37,0.0,1.55,0.0,,91.99,89.65,,,Visualizer
moment,15.614,0.36,0.0,1.48,0.0,,91.89,89.66,,,Visualizer
moment,15.839,0.35,0.0,1.26,0.0,,91.96,89.58,,,Visualizer
moment,16.07,0.34,0.0,0.98,0.0,,91.72,89.58,,,Visualizer
moment,16.242,0.33,0.0,0.77,0.0,,91.62,89.63,,,Visualizer
moment,16.468,0.33,0.0,0.6,0.0,,91.32,89.57,,,Visualizer
moment,16.7,0.34,0.0,0.46,0.0,,91.02,89.61,,,Visualizer
moment,16.879,0.37,0.0,0.36,0.0,,90.75,89.6,,,Visualizer
moment,17.1,0.35,0.0,0.38,0.0,,90.62,89.6,,,Visualizer
moment,17.276,0.27,0.0,0.98,0.0,,90.45,89.59,,,Visualizer
moment,17.502,0.28,0.0,1.39,0.0,,90.39,89.57,,,Visualizer
