information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-24T02:02:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1cf2643-d541-4722-8fcf-daf16659a434,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.213,0.01,0.0,3.53,0.0,,197.97,187.17,,,Visualizer
moment,0.442,0.02,0.0,4.66,0.0,,198.09,187.74,,,Visualizer
moment,0.619,0.13,0.0,5.99,0.0,,195.93,187.9,,,Visualizer
moment,0.844,0.59,0.0,6.95,0.0,,193.14,187.92,,,Visualizer
moment,1.093,0.9,0.0,7.57,0.0,,191.84,187.96,,,Visualizer
moment,1.249,1.01,0.0,8.08,0.0,,191.55,188.21,,,Visualizer
moment,1.521,1.11,0.0,8.33,0.0,,191.55,188.22,,,Visualizer
moment,1.659,1.26,0.0,8.53,0.0,,191.78,188.17,,,Visualizer
moment,1.88,1.42,0.0,8.61,0.0,,192.31,188.24,,,Visualizer
moment,2.12,1.58,0.0,8.64,0.0,,192.66,188.62,,,Visualizer
moment,2.3,1.73,0.0,8.58,0.0,,192.73,189.13,,,Visualizer
moment,2.513,1.92,0.0,8.53,0.0,,193.02,189.46,,,Visualizer
moment,2.743,2.06,0.0,8.44,0.0,,193.2,190.01,,,Visualizer
moment,2.928,2.28,0.0,8.27,0.0,,193.08,190.55,,,Visualizer
moment,3.139,2.55,0.0,8.14,0.0,,192.78,190.81,,,Visualizer
moment,3.392,2.86,0.0,7.95,0.0,,192.66,191.2,,,Visualizer
moment,3.573,3.27,0.0,7.72,0.0,,192.14,191.58,,,Visualizer
moment,3.776,3.89,0.0,7.46,0.0,,191.55,191.91,,,Visualizer
moment,3.954,4.62,0.0,7.11,0.0,,191.02,192.2,,,Visualizer
moment,4.219,5.54,0.0,6.75,0.0,,190.37,192.35,,,Visualizer
moment,4.403,6.63,0.0,6.3,0.0,,189.55,192.38,,,Visualizer
moment,4.673,7.83,0.0,5.81,0.0,,188.97,192.48,,,Visualizer
moment,4.839,8.9,0.0,5.35,0.0,,188.14,192.45,,,Visualizer
moment,5.034,9.78,0.0,4.86,0.0,,187.56,192.44,,,Visualizer
moment,5.22,10.64,0.0,4.25,0.0,,186.98,192.42,,,Visualizer
moment,5.434,11.28,0.0,3.59,0.0,,186.28,192.48,,,Visualizer
moment,5.613,11.61,0.0,2.94,0.0,,185.82,192.51,,,Visualizer
moment,5.839,11.73,0.0,2.33,0.0,,185.41,192.47,,,Visualizer
moment,6.066,11.68,0.0,1.81,0.0,,185.29,192.53,,,Visualizer
moment,6.243,11.62,0.0,1.41,0.0,,185.12,192.45,,,Visualizer
moment,6.469,11.59,0.0,1.1,0.0,,184.54,192.4,,,Visualizer
moment,6.696,11.57,0.0,0.85,0.0,,184.71,192.36,,,Visualizer
moment,6.918,11.54,0.0,0.66,0.0,,184.6,192.3,,,Visualizer
moment,7.098,11.52,0.0,0.52,0.0,,184.3,192.33,,,Visualizer
moment,7.28,11.51,0.0,0.4,0.0,,184.3,192.22,,,Visualizer
moment,7.503,11.51,0.0,0.31,0.0,,184.37,192.11,,,Visualizer
moment,7.743,11.5,0.0,0.24,0.0,,184.25,192.16,,,Visualizer
moment,7.913,11.5,0.0,0.19,0.0,,184.25,192.1,,,Visualizer
moment,8.135,11.5,0.0,0.15,0.0,,184.3,191.95,,,Visualizer
moment,8.368,11.49,0.0,0.11,0.0,,184.19,191.94,,,Visualizer
moment,8.538,11.49,0.0,0.09,0.0,,184.37,191.77,,,Visualizer
moment,8.764,11.48,0.0,0.07,0.0,,184.14,191.91,,,Visualizer
moment,9.011,11.49,0.0,0.05,0.0,,184.19,191.95,,,Visualizer
moment,9.174,11.49,0.0,0.04,0.0,,184.3,191.59,,,Visualizer
moment,9.401,11.48,0.0,0.03,0.0,,184.3,191.53,,,Visualizer
moment,9.635,11.48,0.0,0.03,0.0,,184.07,191.65,,,Visualizer
moment,9.8,11.49,0.0,0.02,0.0,,184.07,191.52,,,Visualizer
moment,10.079,11.5,0.0,0.02,0.0,,184.19,191.5,,,Visualizer
moment,10.217,11.5,0.0,0.01,0.0,,184.25,191.42,,,Visualizer
moment,10.452,11.5,0.0,0.01,0.0,,184.37,191.27,,,Visualizer
moment,10.653,11.5,0.0,0.01,0.0,,184.37,191.41,,,Visualizer
moment,10.846,11.51,0.0,0.01,0.0,,184.42,191.21,,,Visualizer
moment,11.058,11.51,0.0,0.0,0.0,,184.3,191.17,,,Visualizer
moment,11.26,11.53,0.0,0.0,0.0,,184.54,191.23,,,Visualizer
moment,11.464,11.53,0.0,0.0,0.0,,184.6,191.17,,,Visualizer
moment,11.689,11.53,0.0,0.0,0.0,,184.6,191.07,,,Visualizer
moment,11.868,11.53,0.0,0.0,0.0,,184.66,191.08,,,Visualizer
moment,12.094,11.54,0.0,0.0,0.0,,184.82,190.96,,,Visualizer
moment,12.364,11.56,0.0,0.0,0.0,,184.94,190.85,,,Visualizer
moment,12.498,11.56,0.0,0.0,0.0,,184.89,190.89,,,Visualizer
moment,12.769,11.56,0.0,0.0,0.0,,184.94,190.78,,,Visualizer
moment,12.903,11.58,0.0,0.0,0.0,,185.12,190.82,,,Visualizer
moment,13.225,11.58,0.0,0.0,0.0,,185.06,190.76,,,Visualizer
moment,13.353,11.58,0.0,0.0,0.0,,185.29,190.65,,,Visualizer
moment,13.668,11.59,0.0,0.0,0.0,,185.23,190.62,,,Visualizer
moment,13.767,11.6,0.0,0.0,0.0,,185.35,190.58,,,Visualizer
moment,14.01,11.6,0.0,0.0,0.0,,185.53,190.61,,,Visualizer
moment,14.163,11.62,0.0,0.0,0.0,,185.58,190.58,,,Visualizer
moment,14.396,11.62,0.0,0.0,0.0,,185.76,190.55,,,Visualizer
moment,14.568,11.63,0.0,0.0,0.0,,185.64,190.43,,,Visualizer
moment,14.793,11.64,0.0,0.0,0.0,,185.7,190.37,,,Visualizer
moment,15.029,11.65,0.0,0.0,0.0,,185.82,190.3,,,Visualizer
moment,15.198,11.66,0.0,0.0,0.0,,185.93,190.28,,,Visualizer
moment,15.468,11.67,0.0,0.0,0.0,,186.1,190.22,,,Visualizer
moment,15.66,11.68,0.0,0.0,0.0,,186.28,190.3,,,Visualizer
moment,15.828,11.69,0.0,0.0,0.0,,186.16,190.18,,,Visualizer
moment,16.188,11.69,0.0,0.0,0.0,,186.39,190.06,,,Visualizer
moment,16.283,11.7,0.0,0.0,0.0,,186.57,190.19,,,Visualizer
