information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-09-12T19:07:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6207e2e-33b2-4e61-9414-fb85009dd025,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.223,0.65,0.0,3.91,0.0,,98.46,96.05,,,Visualizer
moment,0.448,0.6,0.0,3.91,0.0,,98.53,96.26,,,Visualizer
moment,0.624,0.59,0.0,3.91,0.0,,97.2,96.4,,,Visualizer
moment,0.85,0.74,0.0,3.94,0.0,,96.57,96.34,,,Visualizer
moment,1.032,0.87,0.0,3.97,0.0,,96.67,96.32,,,Visualizer
moment,1.256,0.86,0.0,3.96,0.0,,96.81,96.39,,,Visualizer
moment,1.434,0.97,0.0,3.97,0.0,,97.05,96.41,,,Visualizer
moment,1.663,0.89,0.0,3.97,0.0,,97.4,96.32,,,Visualizer
moment,1.885,0.96,0.0,4.03,0.0,,97.58,96.29,,,Visualizer
moment,2.11,0.94,0.0,3.98,0.0,,97.72,96.39,,,Visualizer
moment,2.291,0.91,0.0,3.99,0.0,,97.96,96.31,,,Visualizer
moment,2.515,0.89,0.0,3.98,0.0,,98.18,96.26,,,Visualizer
moment,2.694,0.93,0.0,4.01,0.0,,98.39,96.35,,,Visualizer
moment,2.92,1.06,0.0,4.03,0.0,,98.32,96.41,,,Visualizer
moment,3.099,1.04,0.0,3.96,0.0,,98.46,96.56,,,Visualizer
moment,3.416,1.01,0.0,4.02,0.0,,98.71,96.62,,,Visualizer
moment,3.599,0.98,0.0,4.0,0.0,,98.71,96.63,,,Visualizer
moment,3.775,1.0,0.0,4.01,0.0,,98.88,96.75,,,Visualizer
moment,3.954,1.03,0.0,4.03,0.0,,99.02,96.92,,,Visualizer
moment,4.182,0.95,0.0,4.06,0.0,,99.17,96.97,,,Visualizer
moment,4.36,0.92,0.0,4.0,0.0,,99.42,97.04,,,Visualizer
moment,4.584,0.97,0.0,4.01,0.0,,99.38,97.19,,,Visualizer
moment,4.809,0.88,0.0,4.01,0.0,,99.49,97.29,,,Visualizer
moment,4.992,0.88,0.0,4.05,0.0,,99.63,97.28,,,Visualizer
moment,5.216,0.82,0.0,4.04,0.0,,99.81,97.4,,,Visualizer
moment,5.444,0.84,0.0,4.02,0.0,,99.95,97.57,,,Visualizer
moment,5.62,0.9,0.0,3.98,0.0,,99.99,97.67,,,Visualizer
moment,5.845,0.86,0.0,4.03,0.0,,100.02,97.76,,,Visualizer
moment,6.025,0.85,0.0,4.05,0.0,,99.99,97.82,,,Visualizer
moment,6.294,0.87,0.0,4.03,0.0,,100.1,97.93,,,Visualizer
moment,6.522,0.82,0.0,4.04,0.0,,99.77,98.05,,,Visualizer
moment,6.654,0.87,0.0,4.08,0.0,,99.84,98.19,,,Visualizer
moment,6.877,0.87,0.0,4.04,0.0,,99.74,98.14,,,Visualizer
moment,7.103,0.91,0.0,4.06,0.0,,99.42,98.22,,,Visualizer
moment,7.283,0.91,0.0,4.05,0.0,,99.31,98.36,,,Visualizer
moment,7.508,0.94,0.0,4.03,0.0,,98.99,98.38,,,Visualizer
moment,7.688,0.99,0.0,4.0,0.0,,98.81,98.43,,,Visualizer
moment,7.913,0.97,0.0,3.99,0.0,,98.74,98.48,,,Visualizer
moment,8.138,1.01,0.0,4.03,0.0,,98.39,98.42,,,Visualizer
moment,8.319,1.02,0.0,4.03,0.0,,98.21,98.46,,,Visualizer
moment,8.543,1.05,0.0,3.99,0.0,,98.07,98.46,,,Visualizer
moment,8.768,1.1,0.0,4.0,0.0,,97.79,98.49,,,Visualizer
moment,8.948,1.23,0.0,3.97,0.0,,97.44,98.43,,,Visualizer
moment,9.173,1.25,0.0,3.96,0.0,,97.4,98.29,,,Visualizer
moment,9.353,1.23,0.0,3.96,0.0,,97.16,98.39,,,Visualizer
moment,9.579,1.26,0.0,3.97,0.0,,96.88,98.35,,,Visualizer
moment,9.803,1.26,0.0,3.99,0.0,,96.53,98.28,,,Visualizer
