information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-01-13T18:39:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b1b2312-eeb0-4fb5-a1c1-bce47851d5a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.0,0.0,4.03,0.0,,94.95,92.61,,,Visualizer
moment,0.224,0.0,0.0,3.97,0.0,,94.71,92.88,,,Visualizer
moment,0.449,0.0,0.0,3.98,0.0,,92.08,92.87,,,Visualizer
moment,0.681,0.0,0.0,3.95,0.0,,88.67,92.76,,,Visualizer
moment,0.854,0.0,0.0,3.97,0.0,,86.13,92.81,,,Visualizer
moment,1.088,0.0,0.0,3.92,0.0,,84.32,92.85,,,Visualizer
moment,1.261,0.0,0.0,3.97,0.0,,82.36,92.77,,,Visualizer
moment,1.484,0.0,0.0,3.96,0.0,,80.73,92.84,,,Visualizer
moment,1.713,0.01,0.0,3.95,0.0,,79.68,92.79,,,Visualizer
moment,1.889,0.02,0.0,3.98,0.0,,79.65,92.81,,,Visualizer
moment,2.122,0.05,0.0,3.98,0.0,,80.32,92.83,,,Visualizer
moment,2.34,0.07,0.0,3.96,0.0,,81.05,92.82,,,Visualizer
moment,2.529,0.08,0.0,3.97,0.0,,82.01,92.84,,,Visualizer
moment,2.743,0.1,0.0,3.99,0.0,,83.23,92.82,,,Visualizer
moment,2.925,0.18,0.0,3.99,0.0,,84.48,92.8,,,Visualizer
moment,3.148,0.22,0.0,4.0,0.0,,85.68,92.85,,,Visualizer
moment,3.373,0.24,0.0,3.98,0.0,,86.81,92.87,,,Visualizer
moment,3.563,0.32,0.0,3.99,0.0,,87.98,92.77,,,Visualizer
moment,3.778,0.39,0.0,3.99,0.0,,89.1,92.63,,,Visualizer
moment,4.003,0.37,0.0,3.98,0.0,,90.12,92.56,,,Visualizer
moment,4.182,0.42,0.0,3.98,0.0,,91.11,92.51,,,Visualizer
moment,4.408,0.42,0.0,3.98,0.0,,91.95,92.55,,,Visualizer
moment,4.633,0.46,0.0,3.98,0.0,,92.82,92.6,,,Visualizer
moment,4.813,0.52,0.0,3.98,0.0,,93.59,92.66,,,Visualizer
moment,5.083,0.54,0.0,3.98,0.0,,94.41,92.8,,,Visualizer
moment,5.218,0.54,0.0,3.97,0.0,,95.06,92.98,,,Visualizer
moment,5.443,0.58,0.0,4.01,0.0,,95.64,93.09,,,Visualizer
moment,5.668,0.66,0.0,3.97,0.0,,96.23,93.16,,,Visualizer
moment,5.847,0.7,0.0,3.97,0.0,,96.92,93.4,,,Visualizer
moment,6.073,0.72,0.0,4.0,0.0,,97.27,93.69,,,Visualizer
moment,6.343,0.85,0.0,3.97,0.0,,97.79,93.92,,,Visualizer
