information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium R pFill_8,text
meta,,,,,,,,,Date,2024-03-29T14:57:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,14.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c1744b9-eaab-4c24-af88-83bd6def7289,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.046,0.08,0.0,0.52,0.0,,185.88,182.5,,,Visualizer
moment,0.222,0.07,0.0,1.78,0.0,,185.65,182.95,,,Visualizer
moment,0.446,0.1,0.0,3.43,0.0,,185.88,183.07,,,Visualizer
moment,0.671,0.17,0.0,4.65,0.0,,183.47,182.99,,,Visualizer
moment,0.851,0.2,0.0,5.67,0.0,,179.37,183.03,,,Visualizer
moment,1.079,0.14,0.0,6.54,0.0,,176.87,183.02,,,Visualizer
moment,1.257,0.18,0.0,7.16,0.0,,174.44,183.09,,,Visualizer
moment,1.481,0.17,0.0,7.79,0.0,,171.79,183.09,,,Visualizer
moment,1.706,0.22,0.0,8.17,0.0,,168.79,183.08,,,Visualizer
moment,1.886,0.32,0.0,8.47,0.0,,166.43,183.21,,,Visualizer
moment,2.157,0.44,0.1,8.74,0.1,,164.94,183.31,,,Visualizer
moment,2.336,0.67,0.1,8.9,0.1,,164.71,183.15,,,Visualizer
moment,2.517,0.82,0.1,8.93,0.1,,165.86,182.5,,,Visualizer
moment,2.741,0.88,0.1,9.02,0.1,,167.76,181.99,,,Visualizer
moment,2.966,0.98,0.2,9.08,0.19,,169.54,181.46,,,Visualizer
moment,3.146,1.03,0.3,9.14,0.19,,171.61,180.95,,,Visualizer
moment,3.371,1.15,0.4,9.16,0.29,,173.92,180.5,,,Visualizer
moment,3.551,1.28,0.5,9.09,0.38,,175.89,180.14,,,Visualizer
moment,3.775,1.4,0.8,9.0,0.67,,177.57,179.85,,,Visualizer
moment,4.001,1.44,1.1,8.91,0.86,,178.9,179.82,,,Visualizer
moment,4.227,1.48,1.2,8.75,0.86,,180.25,179.77,,,Visualizer
moment,4.409,1.56,1.6,8.7,1.14,,180.94,179.96,,,Visualizer
moment,4.586,1.62,1.6,8.56,1.05,,181.35,180.3,,,Visualizer
moment,4.856,1.69,2.0,8.46,1.14,,181.18,180.75,,,Visualizer
moment,5.037,1.81,2.3,8.33,1.14,,181.06,181.01,,,Visualizer
moment,5.216,2.05,2.5,8.08,1.24,,180.83,181.26,,,Visualizer
moment,5.531,2.35,3.4,7.65,1.71,,180.54,181.54,,,Visualizer
moment,5.666,2.65,3.7,6.86,2.0,,180.42,181.53,,,Visualizer
moment,5.847,2.88,4.1,5.9,2.1,,180.3,181.56,,,Visualizer
moment,6.071,2.9,4.7,5.01,2.29,,180.36,181.56,,,Visualizer
moment,6.251,2.89,4.9,4.17,2.29,,180.07,181.56,,,Visualizer
moment,6.477,2.83,5.2,3.49,1.71,,179.84,181.45,,,Visualizer
moment,6.702,2.74,5.3,2.93,1.52,,179.84,181.36,,,Visualizer
moment,6.881,2.71,5.3,2.51,1.52,,179.78,181.35,,,Visualizer
moment,7.112,2.67,5.8,2.2,1.05,,179.9,181.25,,,Visualizer
moment,7.335,2.59,5.9,1.92,0.95,,179.78,181.36,,,Visualizer
moment,7.556,2.55,6.1,1.77,0.86,,179.6,181.31,,,Visualizer
moment,7.737,2.54,6.3,1.66,0.95,,179.78,181.17,,,Visualizer
moment,7.917,2.51,6.5,1.61,0.95,,179.6,181.15,,,Visualizer
moment,8.142,2.53,6.8,1.49,0.95,,179.26,181.14,,,Visualizer
moment,8.367,2.51,6.9,1.49,0.95,,179.19,181.24,,,Visualizer
moment,8.546,2.51,7.0,1.47,0.95,,179.19,181.12,,,Visualizer
moment,8.771,2.52,7.4,1.39,1.05,,179.02,181.16,,,Visualizer
moment,8.997,2.51,7.6,1.36,1.05,,178.85,181.28,,,Visualizer
moment,9.176,2.52,7.8,1.37,1.05,,178.62,181.12,,,Visualizer
moment,9.401,2.51,7.8,1.35,1.05,,178.5,181.2,,,Visualizer
moment,9.581,2.49,8.2,1.38,1.14,,178.44,181.22,,,Visualizer
moment,9.806,2.52,8.5,1.38,1.05,,178.26,181.19,,,Visualizer
moment,10.034,2.5,8.7,1.35,1.05,,178.09,181.16,,,Visualizer
moment,10.257,2.5,9.0,1.38,1.14,,177.86,181.16,,,Visualizer
moment,10.439,2.52,9.2,1.37,1.14,,177.57,181.2,,,Visualizer
moment,10.706,2.51,9.5,1.38,1.14,,177.62,181.1,,,Visualizer
moment,10.84,2.5,9.6,1.36,1.05,,177.57,181.04,,,Visualizer
moment,11.066,2.49,9.8,1.41,1.05,,177.28,181.13,,,Visualizer
moment,11.247,2.56,9.9,1.54,1.05,,177.39,181.21,,,Visualizer
moment,11.471,2.75,10.4,1.91,1.14,,176.93,181.09,,,Visualizer
moment,11.697,3.22,10.7,2.38,1.33,,177.1,181.01,,,Visualizer
moment,11.922,3.91,11.4,2.73,1.81,,177.05,181.05,,,Visualizer
moment,12.1,4.61,12.8,2.92,2.86,,177.16,181.02,,,Visualizer
moment,12.326,5.25,13.8,3.01,3.52,,177.05,180.91,,,Visualizer
moment,12.507,5.89,14.7,2.97,4.1,,177.57,180.92,,,Visualizer
