information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T19:28:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c08791a-8289-486f-9760-325ee1d7f5dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.48,0.0,4.06,0.0,,192.59,188.63,,,Visualizer
moment,0.224,0.51,0.0,5.14,0.0,,192.36,189.0,,,Visualizer
moment,0.449,0.61,0.0,6.38,0.0,,190.43,189.29,,,Visualizer
moment,0.63,0.77,0.0,7.07,0.0,,187.7,189.13,,,Visualizer
moment,0.853,1.19,0.0,7.56,0.0,,186.19,189.14,,,Visualizer
moment,1.034,1.38,0.0,7.9,0.0,,186.19,189.05,,,Visualizer
moment,1.259,1.37,0.0,8.09,0.0,,186.65,188.88,,,Visualizer
moment,1.484,1.25,0.0,8.17,0.0,,187.29,188.71,,,Visualizer
moment,1.664,1.23,0.0,8.26,0.0,,187.87,188.54,,,Visualizer
moment,1.934,1.09,0.0,8.28,0.0,,187.58,188.44,,,Visualizer
moment,2.068,0.98,0.0,8.27,0.0,,187.17,188.23,,,Visualizer
moment,2.294,0.9,0.0,8.32,0.0,,186.25,188.21,,,Visualizer
moment,2.564,0.8,0.0,8.26,0.0,,185.27,188.01,,,Visualizer
moment,2.744,0.71,0.0,8.23,0.0,,183.99,187.94,,,Visualizer
moment,2.924,0.69,0.0,8.2,0.0,,183.19,188.13,,,Visualizer
moment,3.194,0.68,0.0,8.14,0.0,,181.98,188.05,,,Visualizer
moment,3.329,0.7,-0.1,8.14,-0.1,,181.63,187.96,,,Visualizer
moment,3.598,0.69,-0.1,8.07,-0.1,,181.29,188.04,,,Visualizer
moment,3.824,0.77,0.0,8.03,0.0,,181.18,187.99,,,Visualizer
moment,3.959,0.87,0.0,8.01,0.0,,181.46,187.77,,,Visualizer
moment,4.183,1.0,0.0,7.87,0.0,,182.04,187.75,,,Visualizer
moment,4.409,0.94,0.0,7.21,0.1,,182.62,187.74,,,Visualizer
moment,4.634,0.84,0.0,6.46,0.1,,183.25,187.52,,,Visualizer
moment,4.86,0.86,0.0,5.7,0.0,,183.65,187.41,,,Visualizer
moment,4.994,0.84,0.0,5.12,0.0,,183.99,187.3,,,Visualizer
moment,5.219,0.87,0.0,4.62,0.0,,184.23,187.18,,,Visualizer
moment,5.444,0.95,0.0,4.2,0.0,,184.34,187.11,,,Visualizer
moment,5.624,0.97,0.0,3.92,0.0,,184.63,187.08,,,Visualizer
moment,5.848,1.03,0.0,3.69,0.0,,184.8,187.03,,,Visualizer
moment,6.074,1.15,0.0,3.58,0.0,,184.4,186.94,,,Visualizer
moment,6.253,1.19,0.0,3.46,0.0,,184.23,186.88,,,Visualizer
moment,6.478,1.32,-0.1,3.42,-0.1,,183.94,186.91,,,Visualizer
moment,6.659,1.4,-0.1,3.39,-0.1,,184.11,186.84,,,Visualizer
moment,6.883,1.47,-0.1,3.36,-0.1,,183.76,186.83,,,Visualizer
