information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-26T00:44:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b651dcf-ea30-41a2-b824-bfdabac90534,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.22,0.14,0.0,1.76,0.0,,94.07,92.23,,,Visualizer
moment,0.405,0.12,0.0,2.2,0.0,,93.93,92.36,,,Visualizer
moment,0.628,0.14,0.0,2.62,0.0,,93.62,92.52,,,Visualizer
moment,0.854,0.16,0.0,2.97,0.0,,91.45,92.48,,,Visualizer
moment,1.029,0.15,0.0,3.23,0.0,,89.61,92.41,,,Visualizer
moment,1.26,0.18,0.0,3.44,0.0,,88.48,92.44,,,Visualizer
moment,1.434,0.13,0.0,3.62,0.0,,88.58,92.42,,,Visualizer
moment,1.662,0.12,0.0,3.71,0.0,,88.98,92.36,,,Visualizer
moment,1.886,0.25,0.0,3.83,0.0,,89.41,92.4,,,Visualizer
moment,2.063,0.25,0.0,3.88,0.0,,90.08,92.47,,,Visualizer
moment,2.291,0.21,0.0,3.89,0.0,,90.64,92.41,,,Visualizer
moment,2.518,0.2,0.0,3.95,0.0,,91.02,92.44,,,Visualizer
moment,2.698,0.3,0.0,3.96,0.0,,91.32,92.49,,,Visualizer
moment,2.965,0.32,0.0,4.0,0.0,,91.75,92.46,,,Visualizer
moment,3.144,0.31,0.0,4.0,0.0,,91.99,92.54,,,Visualizer
moment,3.33,0.35,0.0,4.0,0.0,,92.2,92.7,,,Visualizer
moment,3.551,0.37,0.0,4.0,0.0,,92.5,92.77,,,Visualizer
