information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T07:10:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84c8f912-ca33-48eb-ae5d-47a2b3a36930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.03,0.0,3.9,0.0,,83.97,80.78,,,Visualizer
moment,0.268,1.18,0.0,4.53,0.0,,83.07,80.95,,,Visualizer
moment,0.539,1.33,0.0,5.11,0.0,,83.2,80.85,,,Visualizer
moment,0.809,1.33,0.0,5.57,0.0,,83.39,80.87,,,Visualizer
moment,1.034,1.26,0.0,5.91,0.0,,83.49,80.92,,,Visualizer
moment,1.259,1.22,0.0,6.23,0.0,,83.75,80.96,,,Visualizer
moment,1.529,1.18,0.0,6.45,0.0,,83.84,81.02,,,Visualizer
moment,1.799,1.13,0.0,6.68,0.0,,83.88,81.04,,,Visualizer
moment,2.078,1.13,0.0,6.81,0.0,,83.88,81.09,,,Visualizer
moment,2.296,1.09,0.0,6.89,0.0,,83.91,81.17,,,Visualizer
moment,2.521,1.11,0.0,6.96,0.0,,84.0,81.2,,,Visualizer
moment,2.791,1.11,0.0,7.06,0.0,,84.16,81.32,,,Visualizer
moment,3.018,1.14,0.0,7.12,0.0,,83.97,81.47,,,Visualizer
moment,3.283,1.22,0.0,7.16,0.0,,84.0,81.53,,,Visualizer
moment,3.511,1.46,0.0,7.15,0.0,,83.88,81.69,,,Visualizer
moment,3.781,1.68,0.0,7.17,0.0,,83.78,81.84,,,Visualizer
moment,4.065,1.99,0.0,7.13,0.0,,83.81,82.03,,,Visualizer
moment,4.287,2.33,0.0,7.04,0.0,,83.71,82.19,,,Visualizer
moment,4.545,2.74,0.0,6.95,0.0,,83.68,82.28,,,Visualizer
moment,4.772,3.2,0.0,6.84,0.0,,83.55,82.39,,,Visualizer
moment,5.043,3.8,0.0,6.71,0.0,,83.46,82.42,,,Visualizer
moment,5.266,4.54,0.0,6.51,0.0,,83.23,82.42,,,Visualizer
moment,5.538,5.36,0.0,5.93,0.0,,83.04,82.51,,,Visualizer
moment,5.759,5.75,0.0,5.12,0.0,,82.88,82.57,,,Visualizer
moment,6.031,5.7,0.0,4.24,0.0,,82.68,82.51,,,Visualizer
moment,6.302,5.38,0.1,3.4,0.1,,82.39,82.52,,,Visualizer
moment,6.526,4.76,0.1,2.67,0.1,,82.36,82.41,,,Visualizer
moment,6.799,4.41,0.1,2.24,0.1,,82.23,82.46,,,Visualizer
moment,7.021,4.4,0.6,1.75,0.6,,82.07,82.53,,,Visualizer
moment,7.297,3.95,0.7,1.36,0.6,,81.91,82.44,,,Visualizer
moment,7.52,3.64,0.8,1.06,0.6,,81.82,82.42,,,Visualizer
moment,7.786,3.43,0.9,0.82,0.5,,81.62,82.39,,,Visualizer
moment,8.062,3.23,1.0,0.64,0.5,,81.62,82.33,,,Visualizer
