information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-02-14T17:20:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neue Kaffeeroesterei,text
meta,,,,,,,,,Beans,Yrgacheffe Roba,text
meta,,,,,,,,,Roast Color,medium-dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/644ff1d5-b0b0-4548-8045-f23f5c90ef65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.185,0.4,0.0,3.71,0.0,,92.91,90.18,,,Visualizer
moment,0.28,0.46,0.0,3.76,0.0,,90.61,90.39,,,Visualizer
moment,0.54,0.48,0.0,3.82,0.0,,90.15,90.45,,,Visualizer
moment,0.764,0.54,0.0,3.84,0.0,,90.55,90.35,,,Visualizer
moment,1.081,0.58,0.0,3.89,0.0,,91.05,90.34,,,Visualizer
moment,1.26,0.58,0.0,3.89,0.0,,91.52,90.28,,,Visualizer
moment,1.53,0.59,0.0,3.92,0.0,,91.89,90.22,,,Visualizer
moment,1.754,0.62,0.0,3.98,0.0,,92.43,90.28,,,Visualizer
moment,2.036,0.65,0.0,3.97,0.0,,92.8,90.34,,,Visualizer
moment,2.252,0.67,0.0,4.02,0.0,,93.07,90.53,,,Visualizer
moment,2.523,0.72,0.0,4.02,0.0,,93.41,90.64,,,Visualizer
moment,2.793,0.74,0.0,4.03,0.0,,93.21,90.85,,,Visualizer
moment,3.017,0.77,0.0,4.0,0.0,,92.97,90.97,,,Visualizer
moment,3.337,0.8,0.0,4.0,0.0,,92.6,91.1,,,Visualizer
moment,3.511,0.85,0.0,4.05,0.0,,92.46,91.24,,,Visualizer
moment,3.783,0.92,0.0,4.0,0.0,,92.06,91.35,,,Visualizer
moment,4.012,1.02,0.0,4.02,0.0,,92.02,91.43,,,Visualizer
moment,4.278,1.11,0.0,4.05,0.0,,91.79,91.49,,,Visualizer
moment,4.499,1.21,0.0,4.04,0.0,,91.59,91.57,,,Visualizer
moment,4.773,1.37,0.0,4.07,0.0,,91.55,91.56,,,Visualizer
moment,5.043,1.53,0.0,4.07,0.0,,91.39,91.49,,,Visualizer
moment,5.275,1.66,0.0,4.09,0.0,,91.29,91.57,,,Visualizer
moment,5.591,1.79,0.0,4.05,0.0,,90.91,91.51,,,Visualizer
moment,5.761,2.0,0.0,4.05,0.0,,90.82,91.5,,,Visualizer
moment,6.041,2.21,0.0,4.0,0.0,,90.78,91.45,,,Visualizer
moment,6.256,2.45,0.0,4.04,0.0,,90.78,91.46,,,Visualizer
moment,6.53,2.68,0.0,4.04,0.0,,90.68,91.34,,,Visualizer
moment,6.751,3.03,0.0,4.02,0.0,,90.61,91.3,,,Visualizer
moment,7.02,3.37,0.0,4.08,0.0,,90.75,91.35,,,Visualizer
moment,7.29,3.84,0.0,4.08,0.0,,90.82,91.19,,,Visualizer
moment,7.518,4.43,0.0,4.06,0.0,,90.78,91.18,,,Visualizer
moment,7.83,4.97,0.0,3.88,0.0,,90.71,91.04,,,Visualizer
moment,8.01,5.54,0.0,3.65,0.0,,90.78,91.0,,,Visualizer
moment,8.28,6.11,0.0,3.35,0.0,,90.71,91.01,,,Visualizer
moment,8.504,6.68,0.0,3.03,0.0,,90.58,90.94,,,Visualizer
moment,8.775,7.12,0.0,2.73,0.0,,90.35,90.88,,,Visualizer
moment,9.098,7.56,0.0,2.39,0.0,,90.21,90.86,,,Visualizer
moment,9.271,7.81,0.0,2.09,0.0,,90.35,90.81,,,Visualizer
moment,9.542,8.03,0.0,1.83,0.0,,90.25,90.74,,,Visualizer
moment,9.765,8.2,0.0,1.56,0.0,,90.11,90.79,,,Visualizer
moment,10.088,8.25,0.0,1.41,0.0,,90.15,90.75,,,Visualizer
moment,10.259,8.44,0.0,1.18,0.0,,90.11,90.61,,,Visualizer
moment,10.534,8.41,0.0,1.04,0.0,,90.01,90.6,,,Visualizer
moment,10.759,8.45,0.0,0.99,0.0,,90.01,90.6,,,Visualizer
moment,11.026,8.74,0.0,0.8,0.0,,89.98,90.6,,,Visualizer
moment,11.25,8.47,0.01,0.7,0.1,,89.98,90.59,,,Visualizer
moment,11.52,8.49,0.02,0.7,0.04,,89.95,90.52,,,Visualizer
moment,11.794,8.7,0.02,0.56,0.04,,89.78,90.48,,,Visualizer
moment,12.017,8.41,0.02,0.52,0.04,,89.81,90.49,,,Visualizer
moment,12.332,8.35,0.02,0.49,0.04,,89.75,90.49,,,Visualizer
moment,12.511,8.35,0.04,0.47,0.14,,89.88,90.44,,,Visualizer
moment,12.782,8.4,0.07,0.5,0.12,,89.78,90.41,,,Visualizer
moment,13.005,8.56,0.08,0.43,0.12,,89.78,90.33,,,Visualizer
moment,13.276,8.39,0.12,0.33,0.2,,89.68,90.29,,,Visualizer
moment,13.5,8.07,0.16,0.39,0.13,,89.71,90.31,,,Visualizer
moment,13.772,8.24,0.21,0.38,0.26,,89.58,90.28,,,Visualizer
moment,14.04,8.28,0.3,0.36,0.27,,89.61,90.19,,,Visualizer
moment,14.272,8.23,0.35,0.37,0.24,,89.52,90.21,,,Visualizer
moment,14.58,8.28,0.42,0.43,0.31,,89.48,90.2,,,Visualizer
moment,14.76,8.44,0.49,0.35,0.32,,89.48,90.14,,,Visualizer
moment,15.034,8.09,0.58,0.35,0.27,,89.41,90.11,,,Visualizer
moment,15.272,8.07,0.62,0.37,0.41,,89.35,90.1,,,Visualizer
moment,15.526,8.18,0.69,0.38,0.37,,89.21,90.12,,,Visualizer
moment,15.795,8.1,0.82,0.39,0.3,,89.21,89.97,,,Visualizer
moment,16.02,8.08,0.88,0.39,0.33,,89.15,89.96,,,Visualizer
moment,16.289,8.1,1.0,0.4,0.37,,89.08,90.0,,,Visualizer
moment,16.516,8.08,1.07,0.41,0.33,,88.92,89.96,,,Visualizer
moment,16.832,8.07,1.16,0.41,0.29,,88.88,89.88,,,Visualizer
moment,17.011,8.05,1.23,0.41,0.35,,88.82,89.84,,,Visualizer
moment,17.281,8.1,1.34,0.45,0.4,,88.69,89.81,,,Visualizer
moment,17.505,8.19,1.34,0.4,0.4,,88.59,89.75,,,Visualizer
moment,17.775,7.92,1.51,0.42,0.52,,88.55,89.8,,,Visualizer
moment,17.999,7.91,1.61,0.45,0.47,,88.42,89.77,,,Visualizer
moment,18.279,7.98,1.73,0.45,0.41,,88.42,89.71,,,Visualizer
moment,18.541,7.92,1.81,0.45,0.37,,88.32,89.69,,,Visualizer
moment,18.765,7.9,1.93,0.49,0.4,,88.16,89.65,,,Visualizer
moment,19.083,7.9,2.08,0.51,0.49,,88.09,89.56,,,Visualizer
moment,19.305,7.91,2.17,0.5,0.43,,88.06,89.64,,,Visualizer
moment,19.53,7.88,2.31,0.52,0.52,,87.93,89.59,,,Visualizer
moment,19.755,7.82,2.36,0.55,0.5,,87.76,89.49,,,Visualizer
moment,20.024,7.84,2.51,0.55,0.47,,87.73,89.47,,,Visualizer
moment,20.249,7.84,2.65,0.57,0.45,,87.7,89.5,,,Visualizer
