information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-12-06T01:16:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1fc6760-660b-4d8e-9073-da4574b38874,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.89,0.0,3.76,0.0,,89.97,87.22,,,Visualizer
moment,0.244,0.97,0.0,4.25,0.0,,86.32,87.45,,,Visualizer
moment,0.499,1.1,0.0,4.77,0.0,,85.7,87.56,,,Visualizer
moment,0.744,1.15,0.0,5.15,0.0,,86.55,87.43,,,Visualizer
moment,0.998,1.08,0.0,5.43,0.0,,86.88,87.12,,,Visualizer
moment,1.247,1.12,0.0,5.73,0.0,,87.27,86.85,,,Visualizer
moment,1.55,1.17,0.0,5.88,0.0,,87.3,86.97,,,Visualizer
moment,1.744,1.17,0.0,6.01,0.0,,87.6,87.18,,,Visualizer
moment,1.998,1.2,0.0,6.2,0.0,,87.76,87.38,,,Visualizer
moment,2.244,1.2,0.0,6.24,0.0,,87.86,87.54,,,Visualizer
moment,2.498,1.33,0.0,6.27,0.0,,87.79,87.73,,,Visualizer
moment,2.746,1.38,0.0,6.22,0.0,,87.86,87.8,,,Visualizer
moment,2.998,1.47,0.0,6.17,0.0,,87.66,87.89,,,Visualizer
moment,3.245,1.62,0.0,6.15,0.0,,87.63,87.95,,,Visualizer
moment,3.499,1.77,0.0,6.14,0.0,,87.7,87.95,,,Visualizer
moment,3.745,1.96,0.0,6.2,0.0,,87.63,87.98,,,Visualizer
moment,3.996,2.21,0.0,6.2,0.0,,87.46,88.02,,,Visualizer
moment,4.249,2.43,0.0,6.12,0.0,,86.98,88.04,,,Visualizer
moment,4.496,2.66,0.0,5.96,0.0,,86.42,88.01,,,Visualizer
moment,4.749,2.91,0.0,5.6,0.0,,85.74,87.92,,,Visualizer
moment,4.994,3.05,0.0,5.24,0.0,,85.28,87.85,,,Visualizer
moment,5.25,3.15,0.0,4.87,0.0,,84.73,87.73,,,Visualizer
moment,5.494,3.31,0.0,4.41,0.0,,84.47,87.58,,,Visualizer
moment,5.746,3.31,0.21,3.91,0.21,,84.31,87.43,,,Visualizer
moment,5.996,3.37,0.42,3.36,0.42,,84.21,87.34,,,Visualizer
moment,6.245,3.32,0.44,2.92,0.44,,84.34,87.25,,,Visualizer
moment,6.494,3.27,0.59,2.54,0.59,,84.25,87.13,,,Visualizer
moment,6.746,3.26,0.86,2.18,0.66,,84.34,87.05,,,Visualizer
moment,6.996,3.19,1.06,1.85,0.64,,84.5,86.96,,,Visualizer
moment,7.246,3.18,1.28,1.67,0.84,,84.54,86.97,,,Visualizer
moment,7.496,3.17,1.42,1.41,0.8,,84.64,86.95,,,Visualizer
moment,7.744,3.0,1.65,1.29,0.79,,84.5,86.87,,,Visualizer
moment,7.996,3.06,1.84,1.24,0.78,,84.6,86.85,,,Visualizer
moment,8.244,3.18,2.03,1.06,0.75,,84.57,86.82,,,Visualizer
moment,8.496,3.04,2.2,0.94,0.8,,84.64,86.8,,,Visualizer
moment,8.744,3.0,2.27,0.88,0.62,,84.5,86.84,,,Visualizer
moment,8.995,2.99,2.54,0.89,0.84,,84.47,86.8,,,Visualizer
moment,9.244,3.0,2.82,0.85,0.79,,84.54,86.78,,,Visualizer
moment,9.495,3.03,2.85,0.85,0.65,,84.38,86.86,,,Visualizer
moment,9.745,3.03,3.12,0.83,0.71,,84.21,86.81,,,Visualizer
moment,9.994,3.02,3.34,0.8,0.73,,84.21,86.77,,,Visualizer
moment,10.25,3.01,3.58,0.77,0.74,,84.09,86.85,,,Visualizer
moment,10.499,3.0,3.72,0.8,0.74,,84.05,86.76,,,Visualizer
moment,10.744,3.03,3.86,0.79,0.76,,83.99,86.72,,,Visualizer
moment,10.997,3.03,4.08,0.76,0.83,,83.92,86.82,,,Visualizer
moment,11.246,3.01,4.18,0.73,0.64,,83.86,86.76,,,Visualizer
moment,11.499,3.05,4.49,0.7,0.77,,83.66,86.72,,,Visualizer
moment,11.8,3.02,4.79,0.73,0.81,,83.76,86.75,,,Visualizer
moment,11.994,3.05,4.81,0.67,0.73,,83.63,86.71,,,Visualizer
moment,12.244,2.98,5.08,0.71,0.9,,83.66,86.73,,,Visualizer
moment,12.494,2.93,5.24,0.76,0.78,,83.7,86.64,,,Visualizer
moment,12.749,2.99,5.44,0.79,0.73,,83.38,86.64,,,Visualizer
moment,12.996,3.05,5.6,0.76,0.79,,83.47,86.62,,,Visualizer
moment,13.247,2.96,5.82,0.82,0.74,,83.47,86.56,,,Visualizer
moment,13.494,3.08,5.97,0.77,0.73,,83.47,86.56,,,Visualizer
moment,13.744,3.04,6.27,0.74,0.83,,83.5,86.52,,,Visualizer
moment,13.995,2.95,6.37,0.78,0.77,,83.54,86.55,,,Visualizer
moment,14.249,3.0,6.66,0.8,0.84,,83.66,86.45,,,Visualizer
moment,14.498,3.09,6.83,0.74,0.86,,83.47,86.51,,,Visualizer
moment,14.744,3.01,7.01,0.73,0.74,,83.6,86.48,,,Visualizer
moment,14.998,2.99,7.22,0.82,0.85,,83.76,86.43,,,Visualizer
moment,15.25,3.21,7.41,1.09,0.75,,83.76,86.4,,,Visualizer
moment,15.494,3.79,7.61,1.48,0.78,,83.73,86.33,,,Visualizer
moment,15.744,4.53,7.84,1.71,0.83,,84.05,86.33,,,Visualizer
moment,15.996,5.15,8.08,1.95,0.86,,84.67,86.3,,,Visualizer
moment,16.247,5.95,8.55,2.02,1.14,,85.32,86.2,,,Visualizer
moment,16.495,6.59,8.87,2.03,1.25,,86.09,86.22,,,Visualizer
moment,16.744,7.0,9.2,2.03,1.52,,86.98,86.19,,,Visualizer
moment,16.996,7.48,9.88,2.0,1.65,,88.09,86.11,,,Visualizer
moment,17.246,7.79,10.21,1.98,1.65,,88.84,86.1,,,Visualizer
moment,17.496,8.03,10.56,1.94,1.68,,89.64,86.09,,,Visualizer
moment,17.745,8.29,10.86,1.88,1.65,,90.5,86.13,,,Visualizer
moment,17.996,8.42,11.24,1.85,1.69,,91.07,86.13,,,Visualizer
moment,18.245,8.57,11.78,1.79,1.71,,91.7,86.19,,,Visualizer
moment,18.495,8.68,12.29,1.78,1.72,,92.04,86.34,,,Visualizer
moment,18.744,8.75,12.84,1.74,1.76,,92.14,86.43,,,Visualizer
moment,18.999,8.78,13.39,1.71,1.81,,92.3,86.52,,,Visualizer
moment,19.244,8.86,13.69,1.69,1.7,,92.27,86.6,,,Visualizer
moment,19.501,8.85,14.09,1.68,1.79,,92.17,86.7,,,Visualizer
moment,19.746,8.89,14.55,1.64,1.7,,92.14,86.78,,,Visualizer
moment,19.995,8.93,14.94,1.63,1.74,,92.04,86.89,,,Visualizer
moment,20.246,8.92,15.28,1.62,1.71,,92.07,87.01,,,Visualizer
moment,20.496,8.95,15.79,1.59,1.69,,91.87,87.05,,,Visualizer
moment,20.744,8.92,16.19,1.61,1.79,,91.8,87.13,,,Visualizer
moment,21.005,9.0,16.64,1.56,1.69,,91.7,87.3,,,Visualizer
moment,21.244,9.02,16.98,1.52,1.69,,91.57,87.32,,,Visualizer
moment,21.498,8.96,17.49,1.5,1.69,,91.73,87.35,,,Visualizer
moment,21.744,8.96,17.94,1.52,1.74,,91.7,87.38,,,Visualizer
moment,22.067,9.01,18.54,1.54,1.73,,91.57,87.46,,,Visualizer
moment,22.245,9.01,18.66,1.55,1.67,,91.57,87.51,,,Visualizer
moment,22.495,8.98,19.28,1.57,1.78,,91.57,87.53,,,Visualizer
moment,22.747,9.05,19.76,1.54,1.66,,91.43,87.51,,,Visualizer
moment,22.996,9.0,20.09,1.56,1.68,,91.5,87.58,,,Visualizer
moment,23.246,9.09,20.49,1.53,1.82,,91.33,87.59,,,Visualizer
moment,23.494,9.03,20.75,1.52,1.67,,91.37,87.64,,,Visualizer
moment,23.747,8.97,21.34,1.51,1.76,,91.27,87.68,,,Visualizer
moment,23.995,9.01,21.64,1.51,1.7,,91.2,87.63,,,Visualizer
moment,24.245,9.06,22.18,1.51,1.68,,91.13,87.74,,,Visualizer
moment,24.497,9.04,22.69,1.51,1.71,,91.03,87.81,,,Visualizer
moment,24.748,9.02,23.03,1.54,1.68,,90.93,87.75,,,Visualizer
moment,24.996,8.97,23.62,1.55,1.78,,90.8,87.82,,,Visualizer
moment,25.244,9.06,23.94,1.55,1.75,,90.77,87.76,,,Visualizer
moment,25.495,9.01,24.54,1.54,1.84,,90.83,87.73,,,Visualizer
moment,25.744,9.05,24.82,1.55,1.78,,90.83,87.79,,,Visualizer
moment,25.994,9.02,25.18,1.55,1.72,,90.63,87.84,,,Visualizer
moment,26.245,9.0,25.7,1.56,1.75,,90.66,87.79,,,Visualizer
moment,26.495,9.03,26.08,1.54,1.72,,90.5,87.81,,,Visualizer
moment,26.749,9.03,26.57,1.55,1.74,,90.63,87.86,,,Visualizer
moment,26.998,9.03,27.17,1.55,1.78,,90.53,87.84,,,Visualizer
moment,27.244,9.04,27.52,1.56,1.81,,90.53,87.81,,,Visualizer
moment,27.494,9.0,27.82,1.55,1.73,,90.46,87.79,,,Visualizer
moment,27.746,9.04,28.28,1.54,1.7,,90.23,87.81,,,Visualizer
moment,27.995,9.02,28.72,1.54,1.75,,90.23,87.83,,,Visualizer
moment,28.244,9.01,29.26,1.56,1.73,,90.07,87.83,,,Visualizer
moment,28.496,9.03,29.84,1.55,1.81,,90.04,87.88,,,Visualizer
moment,28.749,9.01,30.16,1.54,1.87,,90.13,87.84,,,Visualizer
