information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T11:26:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e175fbdf-15c2-41bd-b2df-cb46f876d001,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.214,0.11,0.0,3.98,0.0,,89.66,84.45,,,Visualizer
moment,0.394,0.2,0.0,4.82,0.0,,88.93,84.66,,,Visualizer
moment,0.619,0.25,0.0,5.87,0.0,,87.16,84.66,,,Visualizer
moment,0.844,0.39,0.0,6.66,0.0,,87.26,84.65,,,Visualizer
moment,1.025,0.52,0.0,7.23,0.0,,87.52,84.64,,,Visualizer
moment,1.249,0.75,0.0,7.6,0.0,,87.85,84.67,,,Visualizer
moment,1.474,0.78,0.0,7.9,0.0,,88.44,84.78,,,Visualizer
moment,1.655,0.77,0.0,8.09,0.0,,89.03,84.99,,,Visualizer
moment,1.879,0.76,0.0,8.25,0.0,,89.66,85.41,,,Visualizer
moment,2.059,0.78,0.0,8.34,0.0,,89.95,85.87,,,Visualizer
moment,2.284,0.74,0.0,8.4,0.0,,90.29,86.26,,,Visualizer
moment,2.51,0.76,0.0,8.42,0.0,,90.58,86.78,,,Visualizer
moment,2.689,0.82,0.0,8.45,0.0,,90.68,87.23,,,Visualizer
moment,2.914,0.93,0.0,8.43,0.0,,90.68,87.68,,,Visualizer
moment,3.14,1.07,0.0,8.5,0.0,,90.82,88.03,,,Visualizer
moment,3.319,1.26,0.0,8.43,0.0,,90.65,88.36,,,Visualizer
moment,3.544,1.37,0.0,8.37,0.0,,90.62,88.63,,,Visualizer
moment,3.725,1.61,0.0,8.33,0.0,,90.29,88.81,,,Visualizer
moment,3.95,1.82,0.0,8.21,0.0,,90.15,89.01,,,Visualizer
moment,4.175,2.09,0.0,8.12,0.0,,90.02,89.12,,,Visualizer
moment,4.354,2.35,0.0,7.89,0.0,,89.66,89.15,,,Visualizer
moment,4.579,2.62,0.0,7.54,0.0,,89.29,89.15,,,Visualizer
moment,4.805,2.92,0.0,7.07,0.0,,88.96,89.18,,,Visualizer
moment,4.984,3.13,0.0,6.47,0.0,,88.54,89.16,,,Visualizer
moment,5.21,3.28,0.0,5.76,0.0,,88.41,89.14,,,Visualizer
moment,5.435,3.36,0.0,5.05,0.0,,88.11,89.14,,,Visualizer
moment,5.614,3.4,0.0,4.34,0.0,,87.91,89.05,,,Visualizer
moment,5.84,3.39,0.0,3.77,0.0,,87.72,88.95,,,Visualizer
moment,6.021,3.34,0.1,3.2,0.1,,87.62,88.83,,,Visualizer
moment,6.25,3.23,0.1,2.87,0.1,,87.62,88.87,,,Visualizer
moment,6.473,3.28,0.1,2.43,0.1,,87.46,88.79,,,Visualizer
moment,6.654,3.18,0.3,2.15,0.29,,87.36,88.75,,,Visualizer
moment,6.878,3.19,0.3,1.95,0.29,,87.26,88.76,,,Visualizer
moment,7.101,3.22,0.4,1.67,0.29,,87.23,88.64,,,Visualizer
moment,7.287,3.08,0.4,1.47,0.29,,87.07,88.7,,,Visualizer
moment,7.507,3.06,0.5,1.45,0.2,,87.03,88.7,,,Visualizer
moment,7.685,3.19,0.5,1.25,0.2,,87.03,88.59,,,Visualizer
moment,7.911,3.1,0.6,1.14,0.29,,86.93,88.66,,,Visualizer
moment,8.135,3.0,0.7,1.09,0.29,,86.93,88.66,,,Visualizer
moment,8.316,3.04,0.7,1.04,0.29,,86.87,88.53,,,Visualizer
moment,8.545,3.06,0.8,0.96,0.39,,86.77,88.51,,,Visualizer
moment,8.773,3.0,0.9,0.94,0.39,,86.84,88.6,,,Visualizer
moment,8.945,3.07,1.0,0.96,0.39,,86.54,88.52,,,Visualizer
moment,9.173,3.1,1.1,0.89,0.39,,86.48,88.47,,,Visualizer
moment,9.351,3.0,1.2,0.86,0.49,,86.45,88.49,,,Visualizer
moment,9.578,3.0,1.2,0.89,0.39,,86.41,88.53,,,Visualizer
moment,9.805,3.0,1.3,0.87,0.39,,86.32,88.55,,,Visualizer
moment,9.98,2.99,1.5,0.85,0.49,,86.25,88.54,,,Visualizer
moment,10.212,3.0,1.7,0.88,0.59,,86.32,88.47,,,Visualizer
moment,10.433,3.01,1.7,0.88,0.49,,86.09,88.47,,,Visualizer
moment,10.624,2.98,1.9,0.9,0.69,,86.02,88.45,,,Visualizer
moment,10.837,3.03,1.9,0.88,0.59,,85.96,88.5,,,Visualizer
moment,11.07,2.99,2.0,0.9,0.49,,85.83,88.49,,,Visualizer
moment,11.241,2.99,2.4,0.9,0.69,,85.8,88.48,,,Visualizer
moment,11.466,3.01,2.4,0.93,0.69,,85.67,88.51,,,Visualizer
moment,11.653,3.01,2.5,0.9,0.59,,85.57,88.41,,,Visualizer
moment,11.874,2.98,2.7,0.95,0.78,,85.5,88.36,,,Visualizer
moment,12.097,3.0,2.8,0.96,0.78,,85.41,88.43,,,Visualizer
moment,12.276,3.01,3.0,0.98,0.69,,85.34,88.47,,,Visualizer
moment,12.502,3.01,3.2,0.98,0.78,,85.38,88.42,,,Visualizer
moment,12.727,2.98,3.4,1.0,0.88,,85.21,88.39,,,Visualizer
moment,12.905,3.0,3.6,1.02,0.88,,85.12,88.35,,,Visualizer
moment,13.133,2.99,3.7,1.02,0.88,,85.28,88.36,,,Visualizer
moment,13.311,3.01,4.0,1.04,0.98,,85.18,88.34,,,Visualizer
moment,13.537,2.97,4.1,1.06,0.88,,85.05,88.26,,,Visualizer
moment,13.762,3.01,4.4,1.06,0.98,,84.99,88.27,,,Visualizer
moment,13.94,3.0,4.6,1.07,0.88,,84.95,88.23,,,Visualizer
moment,14.166,3.03,4.7,1.14,0.88,,85.15,88.21,,,Visualizer
moment,14.39,3.08,5.0,1.06,0.98,,85.18,88.19,,,Visualizer
moment,14.57,2.95,5.2,1.09,0.98,,85.02,88.24,,,Visualizer
moment,14.794,2.94,5.5,1.12,1.08,,85.21,88.21,,,Visualizer
moment,15.023,2.99,5.6,1.09,0.98,,85.18,88.16,,,Visualizer
moment,15.199,3.01,5.9,1.22,1.18,,85.28,88.1,,,Visualizer
moment,15.425,3.11,6.2,1.16,1.18,,85.41,88.13,,,Visualizer
moment,15.604,3.07,6.4,1.44,1.18,,85.47,88.07,,,Visualizer
moment,15.829,3.62,6.6,1.7,1.08,,85.67,88.03,,,Visualizer
moment,16.054,4.33,6.9,1.94,1.27,,85.86,88.08,,,Visualizer
moment,16.235,4.96,7.2,2.17,1.27,,86.22,87.96,,,Visualizer
moment,16.46,5.62,7.5,2.33,1.27,,86.54,87.85,,,Visualizer
moment,16.639,6.29,7.9,2.39,1.47,,87.1,87.86,,,Visualizer
moment,16.865,6.77,8.3,2.41,1.67,,87.68,87.82,,,Visualizer
moment,17.09,7.23,8.9,2.37,1.96,,88.37,87.8,,,Visualizer
moment,17.269,7.57,9.3,2.3,2.06,,89.1,87.86,,,Visualizer
moment,17.501,7.79,9.9,2.29,2.35,,89.66,87.83,,,Visualizer
moment,17.72,8.11,10.6,2.24,2.45,,90.35,87.83,,,Visualizer
moment,17.899,8.24,10.8,2.22,2.45,,91.08,87.91,,,Visualizer
moment,18.124,8.36,11.5,2.22,2.55,,91.58,88.01,,,Visualizer
moment,18.35,8.52,12.0,2.17,2.65,,91.91,87.99,,,Visualizer
moment,18.529,8.57,12.9,2.14,2.74,,92.42,88.09,,,Visualizer
moment,18.755,8.65,13.1,2.12,2.65,,92.59,88.16,,,Visualizer
moment,18.934,8.73,14.0,2.09,2.74,,92.89,88.16,,,Visualizer
moment,19.159,8.75,14.3,2.1,2.74,,92.96,88.35,,,Visualizer
moment,19.387,8.82,15.2,2.09,2.84,,93.09,88.53,,,Visualizer
moment,19.564,8.86,15.8,2.08,2.84,,93.16,88.61,,,Visualizer
moment,19.79,8.89,16.4,2.07,2.94,,93.19,88.74,,,Visualizer
moment,20.015,8.86,16.6,2.07,2.84,,93.02,88.84,,,Visualizer
moment,20.194,8.95,17.5,2.09,2.94,,93.09,88.87,,,Visualizer
moment,20.42,8.94,18.1,2.09,2.84,,92.89,88.96,,,Visualizer
moment,20.599,8.95,18.7,2.07,2.84,,92.92,89.11,,,Visualizer
moment,20.825,8.93,19.3,2.07,2.84,,92.79,89.21,,,Visualizer
moment,21.095,8.97,19.9,2.11,2.94,,92.86,89.22,,,Visualizer
moment,21.229,8.98,20.8,2.11,2.94,,92.79,89.26,,,Visualizer
moment,21.455,8.96,21.1,2.09,2.94,,92.69,89.33,,,Visualizer
moment,21.68,8.99,21.7,2.08,2.94,,92.62,89.32,,,Visualizer
moment,21.861,8.96,22.3,2.09,2.94,,92.48,89.37,,,Visualizer
moment,22.085,8.98,22.9,2.11,2.94,,92.42,89.49,,,Visualizer
moment,22.264,9.0,23.6,2.13,3.04,,92.35,89.48,,,Visualizer
moment,22.489,9.0,24.2,2.16,3.04,,92.25,89.51,,,Visualizer
moment,22.715,9.0,24.8,2.17,3.04,,92.12,89.5,,,Visualizer
moment,22.894,8.98,25.4,2.19,3.04,,92.02,89.55,,,Visualizer
moment,23.119,9.03,26.4,2.2,3.04,,91.91,89.57,,,Visualizer
moment,23.345,9.04,27.0,2.17,3.04,,91.91,89.57,,,Visualizer
moment,23.524,8.95,27.6,2.19,3.04,,91.78,89.62,,,Visualizer
moment,23.75,8.96,27.9,2.18,3.04,,91.52,89.57,,,Visualizer
moment,23.975,9.0,28.9,2.19,3.14,,91.48,89.57,,,Visualizer
moment,24.155,8.99,29.5,2.15,3.04,,91.31,89.58,,,Visualizer
moment,24.381,8.94,30.1,2.19,3.04,,91.18,89.58,,,Visualizer
moment,24.56,8.96,30.7,2.17,3.04,,91.02,89.61,,,Visualizer
moment,24.788,8.91,31.1,2.16,3.14,,90.91,89.59,,,Visualizer
moment,25.01,8.92,32.0,2.18,3.04,,90.95,89.61,,,Visualizer
moment,25.189,8.9,32.6,2.17,3.04,,90.62,89.56,,,Visualizer
moment,25.417,8.92,33.2,2.16,3.04,,90.38,89.58,,,Visualizer
moment,25.641,8.85,33.9,2.18,3.14,,90.22,89.61,,,Visualizer
moment,25.819,8.87,34.5,2.16,3.14,,90.15,89.61,,,Visualizer
moment,26.045,8.82,35.1,2.18,3.04,,89.89,89.51,,,Visualizer
moment,26.225,8.8,35.7,2.2,3.04,,89.66,89.48,,,Visualizer
moment,26.449,8.85,36.3,2.2,3.04,,89.52,89.45,,,Visualizer
moment,26.675,8.75,37.0,2.22,3.04,,89.36,89.39,,,Visualizer
moment,26.854,8.76,37.6,2.19,3.04,,89.26,89.35,,,Visualizer
moment,27.08,8.76,38.2,2.2,3.04,,89.1,89.41,,,Visualizer
moment,27.305,8.72,38.8,2.22,3.04,,88.9,89.31,,,Visualizer
moment,27.484,8.7,39.4,2.21,3.04,,89.0,89.24,,,Visualizer
moment,27.71,8.67,40.0,2.21,2.94,,88.87,89.24,,,Visualizer
