information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-10T23:40:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68cf410b-9c5f-4e3b-b5ff-126dc64a13bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.77,0.0,3.69,0.0,,90.53,87.32,,,Visualizer
moment,0.271,0.8,0.0,3.74,0.0,,89.28,87.51,,,Visualizer
moment,0.541,0.74,0.0,3.77,0.0,,87.54,87.64,,,Visualizer
moment,0.763,0.74,0.0,3.82,0.0,,88.03,87.6,,,Visualizer
moment,1.036,0.9,0.0,3.82,0.0,,88.82,87.67,,,Visualizer
moment,1.275,0.92,0.0,3.88,0.0,,89.64,87.67,,,Visualizer
moment,1.541,0.87,0.0,3.91,0.0,,90.23,87.63,,,Visualizer
moment,1.801,0.84,0.0,3.95,0.0,,90.83,87.77,,,Visualizer
moment,2.023,0.91,0.0,3.99,0.0,,91.26,88.0,,,Visualizer
moment,2.292,0.89,0.0,3.99,0.0,,91.7,88.28,,,Visualizer
moment,2.518,0.81,0.0,4.01,0.0,,91.93,88.49,,,Visualizer
moment,2.788,0.86,0.0,4.02,0.0,,91.96,88.78,,,Visualizer
moment,3.013,0.85,0.0,4.05,0.0,,92.16,89.12,,,Visualizer
moment,3.284,0.84,0.0,4.05,0.0,,92.13,89.34,,,Visualizer
moment,3.508,0.9,0.0,4.03,0.0,,91.96,89.6,,,Visualizer
moment,3.778,1.02,0.0,4.02,0.0,,91.73,89.83,,,Visualizer
moment,4.002,1.12,0.0,4.02,0.0,,91.76,90.05,,,Visualizer
moment,4.273,1.2,0.0,4.06,0.0,,91.63,90.29,,,Visualizer
moment,4.542,1.31,0.0,3.99,0.0,,91.46,90.43,,,Visualizer
moment,4.769,1.43,0.0,4.0,0.0,,91.36,90.59,,,Visualizer
moment,5.038,1.56,0.0,4.02,0.0,,91.36,90.71,,,Visualizer
moment,5.308,1.79,0.0,4.08,0.0,,91.2,90.75,,,Visualizer
moment,5.532,2.05,0.0,4.35,0.0,,91.16,90.79,,,Visualizer
moment,5.757,2.43,0.0,4.63,0.0,,91.1,90.78,,,Visualizer
moment,6.028,2.93,0.0,4.8,0.0,,90.96,90.84,,,Visualizer
moment,6.254,3.47,0.0,4.93,0.0,,90.9,90.85,,,Visualizer
moment,6.569,4.1,0.0,4.98,0.0,,90.46,90.87,,,Visualizer
moment,6.792,5.15,0.0,4.98,0.0,,90.2,90.88,,,Visualizer
moment,7.018,6.53,0.0,4.73,0.0,,89.87,90.93,,,Visualizer
moment,7.288,7.69,0.0,4.25,0.0,,89.64,90.93,,,Visualizer
moment,7.513,8.13,0.0,3.7,0.0,,89.38,90.95,,,Visualizer
moment,7.873,8.28,0.7,3.19,0.71,,89.21,90.94,,,Visualizer
moment,8.01,8.35,0.8,2.74,0.81,,89.14,90.91,,,Visualizer
moment,8.278,8.51,1.0,2.34,1.02,,89.08,90.88,,,Visualizer
moment,8.502,8.46,1.2,2.04,1.22,,88.79,90.82,,,Visualizer
moment,8.773,8.44,1.6,1.83,1.22,,88.85,90.83,,,Visualizer
moment,8.997,8.51,1.6,1.57,0.92,,88.72,90.83,,,Visualizer
moment,9.268,8.39,1.8,1.47,1.12,,88.69,90.76,,,Visualizer
moment,9.538,8.46,2.1,1.3,0.92,,88.59,90.7,,,Visualizer
moment,9.763,8.43,2.2,1.23,0.81,,88.52,90.63,,,Visualizer
moment,10.033,8.51,2.4,1.11,0.71,,88.36,90.68,,,Visualizer
moment,10.26,8.43,2.7,1.09,0.92,,88.43,90.63,,,Visualizer
moment,10.528,8.55,2.8,1.0,0.51,,88.39,90.6,,,Visualizer
moment,10.753,8.48,2.9,0.96,0.71,,88.2,90.57,,,Visualizer
moment,11.023,8.46,3.0,0.97,0.41,,88.0,90.53,,,Visualizer
moment,11.248,8.59,3.1,0.91,0.51,,88.06,90.58,,,Visualizer
moment,11.518,8.37,3.4,0.96,0.71,,88.03,90.58,,,Visualizer
moment,11.788,8.57,3.6,0.9,0.71,,87.96,90.58,,,Visualizer
moment,12.016,8.56,3.7,0.88,0.61,,87.87,90.51,,,Visualizer
moment,12.283,8.4,4.0,0.93,0.71,,87.93,90.47,,,Visualizer
moment,12.517,8.61,4.3,0.88,0.71,,87.64,90.48,,,Visualizer
moment,12.777,8.42,4.3,0.92,0.71,,87.57,90.45,,,Visualizer
moment,13.003,8.5,4.6,0.92,0.92,,87.57,90.43,,,Visualizer
moment,13.272,8.57,4.8,0.9,0.81,,87.54,90.46,,,Visualizer
moment,13.497,8.4,4.9,0.96,0.71,,87.41,90.41,,,Visualizer
moment,13.768,8.54,5.3,0.94,1.02,,87.31,90.43,,,Visualizer
moment,14.038,8.45,5.5,0.98,0.81,,87.35,90.41,,,Visualizer
moment,14.264,8.56,5.7,0.94,0.92,,87.21,90.35,,,Visualizer
moment,14.533,8.37,5.9,1.0,1.02,,87.25,90.3,,,Visualizer
