information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-02-26T07:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.65,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9065c6a3-1326-4016-ad7a-71ba79d91d5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.67,0.0,3.75,0.0,,90.59,88.18,,,Visualizer
moment,0.541,0.73,0.0,3.81,0.0,,88.15,88.39,,,Visualizer
moment,0.765,0.79,0.0,3.82,0.0,,87.66,88.35,,,Visualizer
moment,1.035,0.76,0.0,3.87,0.0,,88.21,88.32,,,Visualizer
moment,1.26,0.81,0.0,3.88,0.0,,88.88,88.17,,,Visualizer
moment,1.53,0.83,0.0,3.92,0.0,,89.57,88.18,,,Visualizer
moment,1.8,0.78,0.0,3.88,0.0,,90.13,88.24,,,Visualizer
moment,2.025,0.79,0.0,3.96,0.0,,90.76,88.6,,,Visualizer
moment,2.295,0.85,0.0,3.96,0.0,,91.09,88.92,,,Visualizer
moment,2.52,0.81,0.0,4.04,0.0,,91.46,89.09,,,Visualizer
moment,2.79,0.7,0.0,4.09,0.0,,91.76,89.38,,,Visualizer
moment,3.015,0.62,0.0,4.1,0.0,,91.5,89.7,,,Visualizer
moment,3.285,0.56,0.0,4.08,0.0,,91.06,89.96,,,Visualizer
moment,3.51,0.55,0.0,4.06,0.0,,90.36,90.06,,,Visualizer
moment,3.78,0.55,0.0,4.0,0.0,,89.8,90.15,,,Visualizer
moment,4.005,0.6,0.0,4.0,0.0,,89.27,90.28,,,Visualizer
moment,4.275,0.69,0.0,4.03,0.0,,89.11,90.31,,,Visualizer
moment,4.545,0.74,0.0,4.05,0.0,,88.91,90.21,,,Visualizer
moment,4.77,0.78,0.0,4.07,0.0,,88.81,90.12,,,Visualizer
moment,5.04,0.86,0.0,4.03,0.0,,88.74,90.14,,,Visualizer
moment,5.265,0.93,0.0,4.06,0.0,,88.64,90.09,,,Visualizer
moment,5.535,1.0,0.0,4.04,0.0,,88.48,89.98,,,Visualizer
moment,5.761,1.11,0.0,4.02,0.0,,88.45,89.92,,,Visualizer
moment,6.03,1.19,0.0,4.0,0.0,,88.38,90.01,,,Visualizer
moment,6.255,1.29,0.0,4.04,0.0,,88.35,89.92,,,Visualizer
moment,6.525,1.43,0.0,4.01,0.0,,88.15,89.81,,,Visualizer
moment,6.795,1.5,0.0,4.01,0.0,,88.12,89.8,,,Visualizer
moment,7.02,1.68,0.0,4.02,0.0,,88.09,89.79,,,Visualizer
moment,7.29,1.81,0.0,4.02,0.0,,87.99,89.77,,,Visualizer
moment,7.515,1.94,0.0,4.02,0.0,,87.72,89.67,,,Visualizer
moment,7.785,2.07,0.0,4.03,0.0,,87.72,89.65,,,Visualizer
moment,8.01,2.27,0.0,4.01,0.0,,87.46,89.64,,,Visualizer
moment,8.28,2.49,0.0,3.99,0.0,,87.43,89.53,,,Visualizer
moment,8.505,2.76,0.0,4.0,0.0,,87.23,89.56,,,Visualizer
moment,8.775,3.08,0.0,3.98,0.0,,87.1,89.54,,,Visualizer
moment,9.045,3.51,0.0,4.03,0.0,,86.94,89.39,,,Visualizer
moment,9.27,4.12,0.0,3.97,0.0,,86.68,89.38,,,Visualizer
moment,9.54,4.75,0.0,3.7,0.0,,86.45,89.37,,,Visualizer
moment,9.765,5.24,0.0,3.35,0.0,,86.35,89.19,,,Visualizer
moment,10.039,5.78,0.0,2.97,0.0,,86.16,89.15,,,Visualizer
moment,10.305,6.25,0.0,2.66,0.0,,86.12,89.1,,,Visualizer
moment,10.53,6.73,0.0,2.32,0.0,,86.16,89.08,,,Visualizer
moment,10.755,7.06,0.0,2.06,0.0,,86.09,89.01,,,Visualizer
moment,11.024,7.37,0.0,1.86,0.0,,86.06,88.97,,,Visualizer
moment,11.25,7.63,0.0,1.67,0.0,,86.19,89.03,,,Visualizer
moment,11.52,7.87,0.02,1.48,0.06,,86.06,88.93,,,Visualizer
moment,11.79,8.01,0.03,1.34,0.05,,86.03,88.86,,,Visualizer
