information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-03-28T23:57:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cae4c980-7fba-4827-ab5b-60fe0c2fb532,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.0,0.0,2.41,0.0,,88.62,78.68,,,Visualizer
moment,0.444,0.0,0.0,2.59,0.0,,88.65,78.85,,,Visualizer
moment,0.669,0.0,0.0,2.78,0.0,,88.32,78.98,,,Visualizer
moment,0.849,0.11,0.0,2.95,0.0,,86.49,78.89,,,Visualizer
moment,1.07,0.52,0.0,3.13,0.0,,85.81,78.9,,,Visualizer
moment,1.301,0.52,0.0,3.31,0.0,,86.46,78.99,,,Visualizer
moment,1.476,0.26,0.0,3.52,0.0,,87.14,79.36,,,Visualizer
moment,1.703,0.23,0.0,3.58,0.0,,87.63,80.01,,,Visualizer
moment,1.93,0.21,0.0,3.6,0.0,,88.0,80.64,,,Visualizer
moment,2.124,0.27,0.0,3.68,0.0,,88.29,81.17,,,Visualizer
moment,2.354,0.52,0.0,3.74,0.0,,88.71,81.65,,,Visualizer
moment,2.516,0.6,0.0,3.79,0.0,,89.14,82.11,,,Visualizer
moment,2.737,0.7,0.0,3.81,0.0,,89.8,82.59,,,Visualizer
moment,2.97,0.72,0.0,3.83,0.0,,90.43,82.99,,,Visualizer
moment,3.141,0.81,0.0,3.88,0.0,,90.93,83.45,,,Visualizer
moment,3.378,0.91,0.0,3.95,0.0,,91.59,83.87,,,Visualizer
moment,3.601,1.09,0.0,3.98,0.0,,92.16,84.23,,,Visualizer
moment,3.77,1.09,0.0,4.02,0.0,,92.66,84.61,,,Visualizer
moment,3.999,1.18,0.0,4.03,0.0,,93.2,85.03,,,Visualizer
moment,4.176,1.17,0.0,4.07,0.0,,93.47,85.45,,,Visualizer
moment,4.403,1.11,0.0,4.07,0.0,,93.61,85.82,,,Visualizer
moment,4.632,1.17,0.0,4.06,0.0,,93.61,86.25,,,Visualizer
moment,4.806,1.16,0.0,4.07,0.0,,93.3,86.62,,,Visualizer
moment,5.034,1.21,0.0,4.03,0.0,,93.2,87.0,,,Visualizer
moment,5.257,1.22,0.0,4.0,0.0,,92.83,87.35,,,Visualizer
moment,5.437,1.27,0.0,4.04,0.0,,92.57,87.65,,,Visualizer
moment,5.661,1.35,0.0,3.99,0.0,,92.36,87.85,,,Visualizer
moment,5.845,1.4,0.0,4.02,0.0,,92.23,88.09,,,Visualizer
moment,6.066,1.48,0.0,4.02,0.0,,92.0,88.3,,,Visualizer
moment,6.294,1.55,0.0,3.98,0.0,,91.86,88.41,,,Visualizer
moment,6.515,1.66,0.0,4.03,0.0,,91.7,88.53,,,Visualizer
moment,6.699,1.7,-0.07,4.04,-0.02,,91.7,88.58,,,Visualizer
moment,6.947,1.75,0.0,4.07,0.0,,91.7,88.69,,,Visualizer
moment,7.102,1.82,0.0,4.05,0.0,,91.5,88.79,,,Visualizer
moment,7.338,1.93,0.0,4.02,0.0,,91.46,88.81,,,Visualizer
moment,7.508,2.02,-0.07,4.03,-0.02,,91.33,88.78,,,Visualizer
moment,7.753,2.09,-0.07,4.06,-0.02,,91.09,88.86,,,Visualizer
moment,7.959,2.2,0.0,4.09,0.0,,90.96,88.93,,,Visualizer
moment,8.137,2.35,0.0,4.19,0.0,,90.96,88.92,,,Visualizer
moment,8.366,2.49,0.0,4.08,0.0,,90.86,88.9,,,Visualizer
moment,8.586,2.56,0.0,4.0,0.0,,90.7,88.99,,,Visualizer
moment,8.768,2.59,0.0,3.89,0.0,,90.53,89.01,,,Visualizer
moment,8.999,2.66,0.0,3.81,0.02,,90.1,88.99,,,Visualizer
moment,9.174,2.67,0.0,3.83,0.0,,89.38,89.08,,,Visualizer
moment,9.397,2.78,0.0,3.82,0.0,,88.71,89.09,,,Visualizer
moment,9.622,2.86,0.0,3.82,0.0,,87.89,89.15,,,Visualizer
moment,9.834,3.01,0.0,3.7,0.0,,87.21,89.11,,,Visualizer
moment,10.033,3.13,0.31,3.56,0.11,,86.72,89.06,,,Visualizer
moment,10.252,3.23,0.5,3.39,0.14,,86.49,89.04,,,Visualizer
moment,10.431,3.36,0.46,3.23,0.15,,86.23,88.96,,,Visualizer
moment,10.659,3.46,0.92,3.08,0.25,,86.04,88.87,,,Visualizer
moment,10.912,3.57,1.16,2.94,0.32,,85.84,88.74,,,Visualizer
moment,11.066,3.68,1.71,2.83,0.52,,86.01,88.69,,,Visualizer
moment,11.288,3.78,1.71,2.69,0.49,,85.94,88.65,,,Visualizer
moment,11.467,3.88,2.29,2.6,0.63,,85.94,88.62,,,Visualizer
moment,11.7,3.98,2.58,2.53,0.71,,86.07,88.52,,,Visualizer
moment,11.922,4.09,2.89,2.49,0.83,,86.17,88.4,,,Visualizer
moment,12.097,4.16,3.25,2.45,0.89,,86.27,88.33,,,Visualizer
moment,12.327,4.27,3.64,2.41,1.0,,86.53,88.29,,,Visualizer
moment,12.546,4.43,4.18,2.36,1.15,,86.72,88.24,,,Visualizer
moment,12.771,4.49,4.51,2.41,1.24,,86.92,88.25,,,Visualizer
moment,12.949,4.6,4.79,2.39,1.31,,87.02,88.14,,,Visualizer
moment,13.141,4.72,5.21,2.4,1.43,,87.14,88.11,,,Visualizer
moment,13.368,4.83,5.57,2.44,1.53,,87.28,88.1,,,Visualizer
moment,13.583,4.93,6.18,2.5,1.66,,87.5,88.16,,,Visualizer
moment,13.761,5.05,6.6,2.54,1.72,,87.47,88.08,,,Visualizer
