information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T08:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f42ee5f-c12f-436e-a322-81e157e31a2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.302,0.43,0.0,4.06,0.0,,90.67,88.35,,,Visualizer
moment,0.565,0.41,0.0,4.06,0.0,,88.19,88.51,,,Visualizer
moment,0.799,0.4,0.0,4.07,0.0,,87.2,88.57,,,Visualizer
moment,1.049,0.42,0.1,4.03,0.09,,88.09,88.5,,,Visualizer
moment,1.313,0.39,0.1,4.04,0.09,,89.01,88.44,,,Visualizer
moment,1.564,0.4,0.1,4.04,0.09,,89.64,88.37,,,Visualizer
moment,1.803,0.41,0.1,3.96,0.09,,90.24,88.29,,,Visualizer
moment,2.048,0.43,0.1,4.02,0.09,,90.6,88.34,,,Visualizer
moment,2.298,0.44,0.1,4.02,0.09,,90.9,88.36,,,Visualizer
moment,2.559,0.43,0.1,4.06,0.0,,91.14,88.53,,,Visualizer
moment,2.802,0.43,0.0,4.03,-0.09,,91.27,88.71,,,Visualizer
moment,3.052,0.4,0.0,4.05,-0.09,,91.14,88.8,,,Visualizer
moment,3.305,0.38,0.1,4.08,0.0,,90.67,88.92,,,Visualizer
moment,3.562,0.4,0.1,4.07,0.0,,90.3,89.06,,,Visualizer
moment,3.805,0.4,0.1,4.07,0.0,,90.04,89.22,,,Visualizer
moment,4.049,0.44,0.2,4.07,0.17,,89.61,89.32,,,Visualizer
moment,4.298,0.49,0.2,4.05,0.17,,89.11,89.42,,,Visualizer
moment,4.552,0.61,0.2,4.02,0.09,,88.61,89.52,,,Visualizer
moment,4.802,0.78,0.2,4.0,0.09,,88.19,89.49,,,Visualizer
moment,5.056,0.93,0.2,4.09,0.0,,87.92,89.47,,,Visualizer
