information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2022-06-26T07:07:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8918f0a5-e660-4ddb-bea4-bb9fd51dda08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.325,0.79,5.16,3.69,2.39,,90.96,89.83,,,Visualizer
moment,0.495,0.7,4.92,3.73,-0.38,,87.46,90.16,,,Visualizer
moment,0.765,0.72,3.02,3.73,-0.85,,87.1,90.21,,,Visualizer
moment,0.99,0.81,6.05,3.76,2.96,,88.12,90.18,,,Visualizer
moment,1.26,0.81,4.86,3.8,1.84,,89.2,90.19,,,Visualizer
moment,1.53,0.75,5.94,3.86,-0.55,,90.39,90.2,,,Visualizer
moment,1.755,0.7,5.68,3.91,2.73,,91.26,90.15,,,Visualizer
moment,2.025,0.81,3.99,3.95,-1.4,,92.07,90.07,,,Visualizer
moment,2.25,0.79,2.8,3.93,-2.12,,92.67,90.07,,,Visualizer
moment,2.531,0.76,2.69,3.97,-3.34,,93.14,90.1,,,Visualizer
moment,2.749,0.87,4.05,3.98,-1.67,,93.45,90.18,,,Visualizer
moment,3.015,0.86,2.06,3.97,-1.98,,93.65,90.27,,,Visualizer
moment,3.33,0.87,3.02,4.0,0.31,,93.59,90.41,,,Visualizer
moment,3.509,0.94,2.89,4.03,0.2,,93.31,90.61,,,Visualizer
moment,3.78,0.93,3.06,4.02,-1.02,,93.21,90.74,,,Visualizer
moment,4.005,1.01,2.31,4.0,0.26,,93.01,90.92,,,Visualizer
moment,4.275,1.05,1.6,3.98,-0.41,,92.98,91.08,,,Visualizer
moment,4.59,1.11,1.45,3.99,-1.48,,92.84,91.19,,,Visualizer
moment,4.815,1.16,2.44,3.99,-0.18,,92.71,91.31,,,Visualizer
moment,4.994,1.14,2.05,4.01,0.13,,92.64,91.48,,,Visualizer
moment,5.264,1.24,3.14,3.99,0.95,,92.77,91.58,,,Visualizer
moment,5.49,1.34,1.96,3.97,-0.7,,92.71,91.62,,,Visualizer
moment,5.804,1.45,2.82,3.98,0.39,,92.64,91.65,,,Visualizer
moment,6.03,1.46,2.46,4.02,0.42,,92.64,91.73,,,Visualizer
moment,6.255,1.52,3.28,4.08,-1.12,,92.5,91.82,,,Visualizer
moment,6.524,1.69,2.16,4.04,0.21,,92.61,91.76,,,Visualizer
moment,6.753,1.82,3.07,4.04,0.26,,92.47,91.85,,,Visualizer
moment,7.019,1.84,3.41,4.08,0.98,,92.37,91.88,,,Visualizer
moment,7.244,2.0,2.16,4.09,-1.15,,92.1,91.85,,,Visualizer
moment,7.514,2.15,1.93,4.05,-0.89,,92.0,91.88,,,Visualizer
moment,7.741,2.25,2.03,4.08,-0.8,,91.77,91.81,,,Visualizer
moment,8.01,2.38,2.61,4.02,-0.82,,91.36,91.81,,,Visualizer
moment,8.284,2.62,2.61,4.06,0.46,,91.16,91.78,,,Visualizer
moment,8.505,2.77,4.61,4.07,0.77,,90.89,91.72,,,Visualizer
moment,8.774,2.95,5.76,4.05,3.83,,90.83,91.7,,,Visualizer
moment,9.0,3.24,5.86,4.05,3.55,,90.59,91.64,,,Visualizer
moment,9.283,3.53,6.0,4.09,3.48,,90.33,91.58,,,Visualizer
moment,9.498,3.84,4.96,4.15,0.36,,90.36,91.48,,,Visualizer
moment,9.764,4.28,6.2,4.13,0.45,,90.26,91.39,,,Visualizer
moment,9.99,4.65,3.13,4.11,-3.51,,90.26,91.32,,,Visualizer
moment,10.259,5.1,5.07,4.05,-0.96,,90.16,91.26,,,Visualizer
moment,10.529,5.57,6.71,4.05,1.8,,90.16,91.2,,,Visualizer
moment,10.755,6.07,3.88,4.05,-2.38,,90.13,91.16,,,Visualizer
moment,10.979,6.54,6.89,4.01,2.25,,90.0,91.03,,,Visualizer
moment,11.252,6.98,6.96,3.91,1.94,,90.03,90.98,,,Visualizer
moment,11.519,7.26,5.46,3.85,-1.28,,90.0,90.92,,,Visualizer
moment,11.744,7.56,8.38,3.78,2.37,,89.83,90.88,,,Visualizer
moment,12.014,7.81,8.37,3.73,1.52,,89.77,90.85,,,Visualizer
moment,12.248,7.97,9.73,3.69,4.72,,89.73,90.84,,,Visualizer
moment,12.509,8.21,12.17,3.58,5.54,,89.67,90.73,,,Visualizer
moment,12.779,8.28,9.54,3.48,1.19,,89.7,90.65,,,Visualizer
moment,13.004,8.35,11.45,3.43,4.01,,89.6,90.69,,,Visualizer
moment,13.23,8.49,11.36,3.33,1.67,,89.67,90.58,,,Visualizer
moment,13.502,8.48,10.63,3.26,0.34,,89.63,90.54,,,Visualizer
moment,13.814,8.4,13.05,3.24,3.19,,89.7,90.52,,,Visualizer
moment,13.994,8.53,13.07,3.18,1.51,,89.6,90.46,,,Visualizer
moment,14.273,8.49,13.07,3.19,1.76,,89.63,90.46,,,Visualizer
moment,14.491,8.52,16.92,3.19,5.72,,89.67,90.35,,,Visualizer
moment,14.804,8.5,14.82,3.13,1.84,,89.73,90.28,,,Visualizer
moment,15.029,8.39,16.73,3.14,3.76,,89.77,90.26,,,Visualizer
moment,15.254,8.45,16.69,3.18,3.09,,89.83,90.28,,,Visualizer
moment,15.479,8.49,18.09,3.19,1.2,,89.93,90.24,,,Visualizer
moment,15.749,8.5,18.94,3.17,4.23,,89.93,90.15,,,Visualizer
moment,16.073,8.49,19.15,3.14,3.03,,89.96,90.15,,,Visualizer
moment,16.245,8.43,21.04,3.16,2.83,,90.06,90.08,,,Visualizer
moment,16.518,8.41,21.55,3.19,3.55,,90.06,90.06,,,Visualizer
moment,16.739,8.43,20.47,3.19,2.62,,90.1,90.08,,,Visualizer
moment,17.009,8.37,23.01,3.2,3.97,,90.13,90.03,,,Visualizer
moment,17.324,8.37,23.5,3.21,2.53,,90.33,89.97,,,Visualizer
moment,17.507,8.29,24.24,3.24,2.76,,90.26,89.95,,,Visualizer
moment,17.729,8.31,25.22,3.26,4.88,,90.36,89.98,,,Visualizer
moment,17.999,8.31,24.48,3.3,2.69,,90.39,89.92,,,Visualizer
moment,18.269,8.29,27.82,3.34,4.44,,90.46,89.94,,,Visualizer
moment,18.495,8.29,27.04,3.37,2.88,,90.53,89.91,,,Visualizer
moment,18.764,8.27,27.62,3.37,3.23,,90.7,89.88,,,Visualizer
moment,18.989,8.26,29.36,3.45,2.58,,90.7,89.87,,,Visualizer
moment,19.259,8.28,31.39,3.44,3.67,,90.83,89.86,,,Visualizer
moment,19.529,8.25,31.65,3.45,4.74,,90.73,89.89,,,Visualizer
moment,19.754,8.2,30.75,3.48,3.22,,90.93,89.85,,,Visualizer
moment,20.024,8.15,31.48,3.53,2.18,,90.93,89.84,,,Visualizer
moment,20.258,8.16,32.02,3.61,0.37,,90.89,89.81,,,Visualizer
moment,20.519,8.15,33.73,3.65,2.59,,91.09,89.81,,,Visualizer
moment,20.744,8.15,34.89,3.7,4.25,,91.13,89.8,,,Visualizer
moment,21.059,8.2,35.01,3.72,3.63,,91.16,89.85,,,Visualizer
moment,21.239,8.14,35.2,3.79,2.57,,91.13,89.87,,,Visualizer
moment,21.509,8.14,36.24,3.84,2.58,,91.16,89.84,,,Visualizer
moment,21.779,8.13,37.74,3.87,2.93,,91.09,89.85,,,Visualizer
moment,22.004,8.07,37.86,3.89,3.5,,91.06,89.82,,,Visualizer
moment,22.278,8.07,38.42,3.94,3.31,,91.16,89.81,,,Visualizer
moment,22.499,8.08,39.68,3.98,3.53,,91.03,89.9,,,Visualizer
moment,22.769,8.03,40.69,4.04,2.5,,91.09,89.82,,,Visualizer
moment,22.994,8.05,41.23,4.08,3.57,,91.09,89.8,,,Visualizer
moment,23.268,8.07,42.73,4.09,3.88,,91.3,89.86,,,Visualizer
moment,23.58,8.05,44.42,4.14,4.38,,91.3,89.87,,,Visualizer
