information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-27T17:10:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Populace,text
meta,,,,,,,,,Beans,Rwanda Cyato,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.25,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5f6280d-6593-4088-ad5f-fdfe2d76c2e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.56,0.27,3.85,0.29,,192.42,186.31,,,Visualizer
moment,0.228,0.61,0.25,3.39,0.27,,189.94,186.56,,,Visualizer
moment,0.45,0.69,0.51,3.18,0.55,,189.3,186.64,,,Visualizer
moment,0.719,0.7,0.34,2.95,0.37,,190.06,186.63,,,Visualizer
moment,0.854,0.64,0.46,2.86,0.69,,191.36,186.88,,,Visualizer
moment,1.079,0.57,0.35,2.8,0.09,,192.36,187.2,,,Visualizer
moment,1.349,0.52,0.31,2.63,-0.22,,193.01,187.51,,,Visualizer
moment,1.53,0.44,0.29,2.67,-0.23,,193.66,187.82,,,Visualizer
moment,1.709,0.36,0.17,2.53,-0.18,,193.66,188.06,,,Visualizer
moment,1.89,0.39,0.17,2.55,-0.19,,193.49,188.55,,,Visualizer
moment,2.159,0.37,0.18,2.56,0.12,,193.42,188.98,,,Visualizer
moment,2.339,0.35,0.17,2.56,-0.15,,192.95,189.23,,,Visualizer
moment,2.519,0.26,0.16,2.55,-0.14,,192.3,189.63,,,Visualizer
moment,2.79,0.2,0.18,2.55,0.0,,191.77,189.93,,,Visualizer
moment,2.969,0.16,0.35,2.52,0.19,,190.94,190.19,,,Visualizer
moment,3.149,0.11,0.1,2.5,-0.09,,190.59,190.41,,,Visualizer
moment,3.421,0.09,0.23,2.49,0.08,,189.59,190.6,,,Visualizer
moment,3.555,0.07,0.16,2.53,-0.19,,189.06,190.64,,,Visualizer
moment,3.779,0.06,0.1,2.54,-0.27,,188.42,190.7,,,Visualizer
moment,4.004,0.1,0.12,2.53,0.02,,188.07,190.82,,,Visualizer
moment,4.229,0.09,0.13,2.45,-0.01,,187.48,190.74,,,Visualizer
moment,4.409,0.07,0.17,2.51,-0.09,,187.19,190.84,,,Visualizer
moment,4.635,0.07,0.13,2.51,0.05,,186.84,190.94,,,Visualizer
moment,4.904,0.08,0.32,2.53,0.23,,186.43,190.89,,,Visualizer
moment,5.039,0.08,0.27,2.5,0.15,,186.2,190.88,,,Visualizer
moment,5.264,0.09,0.1,2.54,-0.16,,185.97,190.84,,,Visualizer
moment,5.444,0.1,-0.1,2.56,-0.28,,185.85,190.81,,,Visualizer
moment,5.714,0.09,0.1,2.54,-0.09,,185.68,190.8,,,Visualizer
moment,5.849,0.08,0.19,2.56,-0.14,,185.56,190.61,,,Visualizer
moment,6.074,0.08,0.19,2.54,0.09,,185.56,190.72,,,Visualizer
moment,6.299,0.11,-0.09,2.55,-0.1,,185.44,190.55,,,Visualizer
moment,6.479,0.15,0.0,2.51,0.11,,185.33,190.48,,,Visualizer
moment,6.794,0.22,0.22,2.52,0.03,,185.27,190.51,,,Visualizer
moment,6.974,0.17,0.0,2.55,-0.21,,185.33,190.51,,,Visualizer
moment,7.154,0.17,0.0,2.51,-0.08,,185.21,190.27,,,Visualizer
moment,7.334,0.15,0.1,2.51,0.11,,185.51,190.15,,,Visualizer
moment,7.514,0.2,0.0,2.5,-0.25,,185.56,190.14,,,Visualizer
moment,7.784,0.23,0.0,2.5,0.0,,185.85,189.87,,,Visualizer
moment,7.964,0.23,0.0,2.51,0.0,,185.74,189.9,,,Visualizer
moment,8.148,0.24,0.0,2.48,-0.23,,185.85,189.86,,,Visualizer
moment,8.414,0.26,0.0,2.54,0.0,,185.74,189.71,,,Visualizer
moment,8.594,0.28,0.0,2.47,0.0,,185.51,189.74,,,Visualizer
moment,8.819,0.34,0.0,2.52,0.0,,185.56,189.57,,,Visualizer
moment,8.999,0.33,0.0,2.48,0.0,,185.51,189.57,,,Visualizer
moment,9.225,0.31,0.0,2.51,0.0,,185.62,189.6,,,Visualizer
moment,9.404,0.32,0.0,2.49,0.0,,185.68,189.47,,,Visualizer
moment,9.629,0.34,0.0,2.5,0.0,,185.85,189.49,,,Visualizer
moment,9.854,0.32,0.0,2.46,0.0,,185.74,189.41,,,Visualizer
moment,10.034,0.36,0.0,2.49,0.0,,185.79,189.32,,,Visualizer
moment,10.259,0.38,0.0,2.4,0.0,,185.68,189.25,,,Visualizer
moment,10.439,0.37,-0.07,2.45,-0.08,,185.79,189.19,,,Visualizer
moment,10.664,0.39,-0.07,2.43,-0.08,,185.62,189.27,,,Visualizer
moment,10.844,0.4,-0.08,2.43,-0.09,,185.21,189.28,,,Visualizer
