information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-11T04:27:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2773945-858d-487d-9186-966eaa6c6134,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.005,0.61,0.0,3.92,0.0,,93.45,91.72,,,Visualizer
moment,0.24,0.63,0.0,3.94,0.0,,90.88,91.94,,,Visualizer
moment,0.431,0.76,0.0,3.93,0.0,,90.68,91.96,,,Visualizer
moment,0.631,0.83,0.0,3.99,0.0,,91.48,91.99,,,Visualizer
moment,0.896,0.84,0.0,4.01,0.0,,92.11,92.07,,,Visualizer
moment,1.031,0.81,0.0,4.0,0.0,,92.81,92.13,,,Visualizer
moment,1.239,0.8,0.0,3.99,0.0,,93.25,92.11,,,Visualizer
moment,1.44,0.74,0.0,4.02,0.0,,93.76,92.14,,,Visualizer
moment,1.629,0.7,0.0,4.02,0.0,,93.76,92.23,,,Visualizer
moment,1.9,0.69,0.0,4.07,0.0,,93.89,92.29,,,Visualizer
moment,2.079,0.67,0.0,4.07,0.0,,93.76,92.36,,,Visualizer
moment,2.286,0.63,0.0,4.03,0.0,,93.52,92.59,,,Visualizer
moment,2.481,0.57,0.0,4.06,0.0,,93.25,92.68,,,Visualizer
moment,2.681,0.58,0.0,4.07,0.0,,93.02,92.76,,,Visualizer
moment,2.888,0.6,0.0,4.07,0.0,,92.68,92.85,,,Visualizer
moment,3.087,0.62,0.0,4.03,0.0,,92.65,92.88,,,Visualizer
moment,3.331,0.67,0.0,3.99,0.0,,92.48,92.97,,,Visualizer
moment,3.537,0.76,0.0,3.97,0.0,,92.41,93.04,,,Visualizer
moment,3.732,0.81,0.0,3.97,0.0,,92.45,92.98,,,Visualizer
moment,3.945,0.84,0.0,3.97,0.0,,92.65,92.99,,,Visualizer
moment,4.129,0.9,0.0,3.92,0.0,,92.68,92.93,,,Visualizer
moment,4.445,0.98,0.0,3.96,0.0,,92.85,92.91,,,Visualizer
moment,4.582,1.03,0.0,4.0,0.0,,92.81,92.93,,,Visualizer
moment,4.795,1.04,0.0,4.05,0.0,,93.08,92.98,,,Visualizer
moment,4.982,1.13,0.0,4.01,0.0,,93.02,92.99,,,Visualizer
moment,5.181,1.22,0.0,4.04,0.0,,93.05,92.88,,,Visualizer
moment,5.394,1.34,0.0,3.99,0.0,,92.85,92.95,,,Visualizer
moment,5.584,1.43,0.0,4.0,0.0,,92.85,93.0,,,Visualizer
moment,5.84,1.58,0.0,3.98,0.0,,92.68,93.04,,,Visualizer
moment,6.029,1.73,0.0,4.01,0.0,,92.48,92.97,,,Visualizer
moment,6.233,1.97,0.0,4.01,0.0,,92.38,92.98,,,Visualizer
moment,6.429,2.18,0.0,3.92,0.0,,92.18,93.04,,,Visualizer
moment,6.642,2.56,0.0,3.91,0.0,,92.05,93.07,,,Visualizer
moment,6.884,2.99,0.0,3.9,0.0,,91.91,93.02,,,Visualizer
moment,7.093,3.51,0.0,3.87,0.0,,91.68,92.96,,,Visualizer
moment,7.294,4.21,0.0,3.59,0.0,,91.38,93.0,,,Visualizer
moment,7.48,4.63,0.0,3.13,0.0,,91.28,92.92,,,Visualizer
moment,7.685,4.73,0.0,2.57,0.0,,91.35,92.91,,,Visualizer
moment,7.88,4.7,0.0,2.18,0.0,,91.25,92.88,,,Visualizer
moment,8.132,4.67,0.0,1.71,0.0,,91.11,92.85,,,Visualizer
moment,8.329,4.38,0.0,1.33,0.0,,91.08,92.78,,,Visualizer
moment,8.532,4.19,0.0,1.03,0.0,,91.08,92.82,,,Visualizer
moment,8.738,4.04,0.0,0.8,0.0,,91.15,92.77,,,Visualizer
moment,8.935,3.9,0.0,0.62,0.0,,91.11,92.74,,,Visualizer
moment,9.133,3.8,0.0,0.57,0.0,,91.11,92.72,,,Visualizer
moment,9.391,3.88,0.0,0.46,0.0,,91.11,92.68,,,Visualizer
moment,9.581,3.78,0.0,0.36,0.0,,91.15,92.64,,,Visualizer
moment,9.781,3.66,0.0,0.28,0.0,,91.35,92.62,,,Visualizer
moment,9.984,3.59,0.0,0.22,0.0,,91.35,92.55,,,Visualizer
moment,10.179,3.51,0.0,0.17,0.0,,91.35,92.54,,,Visualizer
moment,10.389,3.42,0.0,0.13,0.0,,91.35,92.59,,,Visualizer
moment,10.583,3.35,0.0,0.1,0.0,,91.31,92.64,,,Visualizer
moment,10.84,3.29,0.0,0.08,0.0,,91.38,92.57,,,Visualizer
moment,11.032,3.23,0.0,0.06,0.0,,91.38,92.54,,,Visualizer
moment,11.237,3.18,0.0,0.05,0.0,,91.45,92.46,,,Visualizer
moment,11.429,3.12,0.0,0.04,0.0,,91.38,92.46,,,Visualizer
moment,11.631,3.06,0.0,0.03,0.0,,91.38,92.43,,,Visualizer
moment,11.905,3.01,0.0,0.02,0.0,,91.58,92.39,,,Visualizer
moment,12.081,2.96,0.0,0.02,0.0,,91.58,92.39,,,Visualizer
moment,12.281,2.91,0.0,0.01,0.0,,91.55,92.31,,,Visualizer
moment,12.488,2.86,0.0,0.01,0.0,,91.41,92.24,,,Visualizer
moment,12.679,2.81,0.0,0.01,0.0,,91.51,92.3,,,Visualizer
moment,12.909,2.77,0.0,0.01,0.0,,91.48,92.29,,,Visualizer
moment,13.08,2.72,0.0,0.0,0.0,,91.41,92.24,,,Visualizer
moment,13.328,2.68,0.0,0.0,0.0,,91.61,92.24,,,Visualizer
moment,13.533,2.63,0.0,0.0,0.0,,91.48,92.28,,,Visualizer
moment,13.735,2.59,0.0,0.0,0.0,,91.48,92.17,,,Visualizer
moment,13.929,2.55,0.0,0.0,0.0,,91.41,92.19,,,Visualizer
moment,14.128,2.51,0.0,0.0,0.0,,91.51,92.17,,,Visualizer
moment,14.382,2.47,0.0,0.0,0.0,,91.38,92.12,,,Visualizer
moment,14.579,2.44,0.0,0.0,0.0,,91.41,92.09,,,Visualizer
moment,14.781,2.4,0.0,0.0,0.0,,91.61,92.12,,,Visualizer
moment,14.981,2.36,0.0,0.0,0.0,,91.45,92.13,,,Visualizer
moment,15.186,2.32,0.0,0.0,0.0,,91.58,92.03,,,Visualizer
moment,15.381,2.29,0.0,0.0,0.0,,91.48,92.01,,,Visualizer
moment,15.591,2.26,0.0,0.0,0.0,,91.45,92.04,,,Visualizer
moment,15.836,2.22,0.0,0.0,0.0,,91.45,92.0,,,Visualizer
moment,16.029,2.19,0.0,0.0,0.0,,91.48,91.94,,,Visualizer
moment,16.241,2.16,0.0,0.0,0.0,,91.45,91.95,,,Visualizer
moment,16.431,2.13,0.0,0.0,0.0,,91.45,91.99,,,Visualizer
moment,16.631,2.09,0.0,0.0,0.0,,91.58,91.92,,,Visualizer
moment,16.885,2.06,0.0,0.0,0.0,,91.45,91.93,,,Visualizer
moment,17.081,2.03,0.0,0.0,0.0,,91.48,91.87,,,Visualizer
moment,17.28,2.0,0.0,0.0,0.0,,91.45,91.92,,,Visualizer
moment,17.484,1.97,0.0,0.0,0.0,,91.51,91.87,,,Visualizer
moment,17.679,1.94,0.0,0.0,0.0,,91.55,91.81,,,Visualizer
moment,17.879,1.91,0.0,0.0,0.0,,91.51,91.76,,,Visualizer
moment,18.081,1.89,0.0,0.0,0.0,,91.45,91.81,,,Visualizer
moment,18.336,1.86,0.0,0.0,0.0,,91.55,91.78,,,Visualizer
moment,18.529,1.83,0.0,0.0,0.0,,91.38,91.7,,,Visualizer
moment,18.735,1.81,0.0,0.0,0.0,,91.61,91.74,,,Visualizer
moment,18.929,1.78,0.0,0.0,0.0,,91.48,91.72,,,Visualizer
moment,19.149,1.76,0.0,0.0,0.0,,91.51,91.7,,,Visualizer
moment,19.405,1.73,0.0,0.0,0.0,,91.41,91.66,,,Visualizer
moment,19.64,1.7,0.0,0.0,0.0,,91.55,91.64,,,Visualizer
moment,19.779,1.68,0.0,0.0,0.0,,91.48,91.62,,,Visualizer
