information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-14T05:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb97f577-4770-491c-a1fa-edccc3296d5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,-135.6,3.87,43.72,,90.8,87.77,,,Visualizer
moment,0.298,0.0,-135.6,4.64,43.72,,90.2,88.0,,,Visualizer
moment,0.499,0.0,-135.6,5.35,43.72,,86.74,88.04,,,Visualizer
moment,0.749,0.0,-135.6,5.95,43.72,,85.99,88.02,,,Visualizer
moment,0.999,0.01,-135.6,6.41,43.72,,86.21,88.03,,,Visualizer
moment,1.253,0.05,-135.6,6.76,43.72,,86.28,88.01,,,Visualizer
moment,1.499,0.21,-135.6,7.05,43.72,,86.8,88.11,,,Visualizer
moment,1.748,0.31,-135.6,7.24,43.72,,87.59,88.32,,,Visualizer
moment,1.996,0.34,-135.6,7.38,43.72,,88.67,88.48,,,Visualizer
moment,2.249,0.34,-135.6,7.44,43.72,,89.8,88.7,,,Visualizer
moment,2.501,0.32,-135.6,7.46,43.72,,90.26,88.86,,,Visualizer
moment,2.749,0.32,-135.6,7.48,43.72,,90.53,88.94,,,Visualizer
moment,2.997,0.31,-135.6,7.49,43.72,,90.76,89.05,,,Visualizer
moment,3.247,0.39,-135.6,7.49,43.72,,90.63,89.32,,,Visualizer
moment,3.497,0.47,-135.6,7.5,43.72,,90.56,89.46,,,Visualizer
moment,3.782,0.54,-135.6,7.51,43.72,,90.46,89.64,,,Visualizer
moment,3.997,0.67,-135.6,7.51,43.72,,90.23,89.76,,,Visualizer
moment,4.247,0.8,-135.6,7.45,43.72,,90.1,89.82,,,Visualizer
moment,4.5,0.98,-135.6,7.44,43.72,,89.96,89.74,,,Visualizer
moment,4.748,1.21,-135.6,7.38,43.72,,89.8,89.64,,,Visualizer
moment,4.997,1.47,-135.6,7.28,43.72,,89.66,89.57,,,Visualizer
moment,5.25,1.84,-135.6,7.18,43.72,,89.7,89.61,,,Visualizer
moment,5.499,2.34,-135.6,6.87,43.72,,89.6,89.53,,,Visualizer
moment,5.75,2.74,-135.6,6.21,43.72,,89.57,89.48,,,Visualizer
moment,5.997,2.97,-135.6,5.45,43.72,,89.5,89.45,,,Visualizer
moment,6.249,3.08,-135.6,4.73,43.72,,89.37,89.41,,,Visualizer
moment,6.498,3.1,-135.6,3.99,43.72,,89.3,89.42,,,Visualizer
moment,6.749,3.1,-135.6,3.42,43.72,,89.2,89.37,,,Visualizer
moment,6.999,3.06,-135.6,2.91,43.72,,89.1,89.3,,,Visualizer
moment,7.249,3.03,-135.6,2.57,43.72,,88.94,89.29,,,Visualizer
moment,7.497,3.04,-135.6,2.23,43.72,,88.9,89.26,,,Visualizer
moment,7.75,3.0,-135.6,2.01,43.72,,88.8,89.22,,,Visualizer
moment,7.997,3.04,-135.6,1.78,43.72,,88.74,89.24,,,Visualizer
moment,8.249,2.95,-135.6,1.73,43.72,,88.64,89.15,,,Visualizer
moment,8.548,2.99,-135.6,1.61,43.72,,88.44,89.04,,,Visualizer
moment,8.747,2.95,-135.6,1.58,43.72,,88.34,89.06,,,Visualizer
moment,8.997,2.96,-135.6,1.57,43.72,,88.18,89.03,,,Visualizer
moment,9.248,2.99,-135.6,1.5,43.72,,88.18,88.99,,,Visualizer
moment,9.498,2.96,-135.6,1.5,43.72,,87.92,88.9,,,Visualizer
moment,9.748,2.97,-135.6,1.51,43.72,,87.88,88.88,,,Visualizer
moment,9.998,2.97,-135.6,1.51,43.72,,87.82,88.87,,,Visualizer
moment,10.247,2.99,-135.6,1.51,43.72,,87.75,88.84,,,Visualizer
moment,10.5,2.98,-135.6,1.54,43.72,,87.72,88.78,,,Visualizer
moment,10.747,2.98,-135.6,1.55,43.72,,87.69,88.77,,,Visualizer
moment,11.005,3.0,-135.6,1.56,43.72,,87.69,88.82,,,Visualizer
moment,11.247,2.99,-135.6,1.57,43.72,,87.62,88.73,,,Visualizer
moment,11.498,2.96,-135.6,1.64,43.72,,87.75,88.73,,,Visualizer
moment,11.752,3.04,-135.6,1.62,43.72,,87.65,88.66,,,Visualizer
moment,11.998,2.98,-135.6,1.62,43.72,,87.72,88.65,,,Visualizer
moment,12.247,2.99,-135.6,1.61,43.72,,87.69,88.66,,,Visualizer
moment,12.5,3.02,-135.6,1.59,43.72,,87.75,88.6,,,Visualizer
moment,12.749,3.01,-135.6,1.59,43.72,,87.88,88.54,,,Visualizer
moment,12.998,3.01,-135.6,1.59,43.72,,87.85,88.49,,,Visualizer
moment,13.248,3.02,-135.6,1.59,43.72,,87.98,88.53,,,Visualizer
moment,13.499,3.0,-135.6,1.61,43.72,,87.95,88.5,,,Visualizer
moment,13.748,3.04,-135.6,1.55,43.72,,87.98,88.46,,,Visualizer
moment,13.998,3.03,-135.6,1.56,43.72,,88.05,88.44,,,Visualizer
moment,14.248,3.01,-135.6,1.57,43.72,,88.05,88.46,,,Visualizer
moment,14.498,3.02,-135.6,1.56,43.72,,88.18,88.39,,,Visualizer
moment,14.747,3.01,-135.6,1.56,43.72,,88.18,88.38,,,Visualizer
moment,14.997,3.01,-135.6,1.58,43.72,,88.14,88.37,,,Visualizer
moment,15.249,3.03,-135.6,1.56,43.72,,88.18,88.32,,,Visualizer
moment,15.498,3.02,-135.6,1.56,43.72,,88.38,88.2,,,Visualizer
moment,15.749,3.01,-135.6,1.57,43.72,,88.41,88.24,,,Visualizer
moment,15.996,3.02,-135.6,1.54,43.72,,88.34,88.23,,,Visualizer
moment,16.268,3.01,-135.6,1.55,43.72,,88.41,88.14,,,Visualizer
moment,16.499,3.02,-135.6,1.54,43.72,,88.44,88.19,,,Visualizer
moment,16.747,3.01,-135.6,1.49,43.72,,88.44,88.18,,,Visualizer
moment,16.999,3.12,-135.6,1.61,43.72,,88.51,88.16,,,Visualizer
moment,17.246,3.45,-135.6,1.86,43.72,,88.64,88.13,,,Visualizer
moment,17.498,4.1,-135.6,2.1,43.72,,88.64,88.11,,,Visualizer
moment,17.796,4.75,-135.6,2.39,43.72,,88.84,88.13,,,Visualizer
moment,17.997,5.44,-135.6,2.58,43.72,,88.9,88.06,,,Visualizer
moment,18.247,6.06,-135.6,2.69,43.72,,89.14,88.07,,,Visualizer
moment,18.497,6.57,-135.6,2.84,43.72,,89.3,88.15,,,Visualizer
moment,18.747,7.08,-135.6,2.89,43.72,,89.5,88.06,,,Visualizer
moment,18.996,7.43,-135.6,2.96,43.72,,89.66,88.08,,,Visualizer
moment,19.248,7.74,-135.6,2.99,43.72,,89.73,88.16,,,Visualizer
moment,19.499,8.02,-135.6,3.02,43.72,,89.86,88.15,,,Visualizer
moment,19.746,8.23,-135.6,3.07,43.72,,89.96,88.15,,,Visualizer
moment,19.997,8.41,-135.6,3.01,43.72,,89.93,88.19,,,Visualizer
moment,20.249,8.51,-135.6,2.98,43.72,,89.9,88.17,,,Visualizer
moment,20.497,8.66,-135.6,2.96,43.72,,89.93,88.2,,,Visualizer
moment,20.749,8.72,-135.6,2.99,43.72,,90.0,88.27,,,Visualizer
moment,20.997,8.81,-135.6,2.97,43.72,,89.9,88.26,,,Visualizer
moment,21.248,8.84,-135.6,2.91,43.72,,89.96,88.31,,,Visualizer
moment,21.5,8.83,-135.6,2.94,43.72,,89.83,88.29,,,Visualizer
moment,21.748,8.92,-135.6,2.92,43.72,,89.7,88.26,,,Visualizer
moment,21.996,8.95,-135.6,2.91,43.72,,89.83,88.33,,,Visualizer
moment,22.299,8.93,-135.6,2.94,43.72,,89.77,88.41,,,Visualizer
moment,22.498,8.98,-135.6,2.91,43.72,,89.63,88.44,,,Visualizer
moment,22.749,9.01,-135.6,2.9,43.72,,89.6,88.37,,,Visualizer
moment,22.998,9.0,-135.6,2.94,43.72,,89.53,88.38,,,Visualizer
moment,23.249,9.04,-135.6,2.88,43.72,,89.46,88.41,,,Visualizer
moment,23.497,9.01,-135.6,2.88,43.72,,89.46,88.38,,,Visualizer
moment,23.748,9.01,-135.6,2.83,43.72,,89.4,88.39,,,Visualizer
moment,23.999,9.03,-135.6,2.83,43.72,,89.43,88.41,,,Visualizer
moment,24.248,9.04,-135.6,2.83,43.72,,89.4,88.4,,,Visualizer
moment,24.499,9.01,-135.6,2.83,43.72,,89.4,88.37,,,Visualizer
moment,24.748,9.02,-135.6,2.91,43.72,,89.23,88.3,,,Visualizer
moment,24.996,9.4,-135.6,2.95,43.72,,89.3,88.4,,,Visualizer
moment,25.248,9.58,-135.6,2.9,43.72,,89.27,88.37,,,Visualizer
moment,25.496,9.18,-135.6,2.76,43.72,,89.3,88.32,,,Visualizer
moment,25.747,8.58,-135.6,2.66,43.72,,89.17,88.34,,,Visualizer
moment,26.099,7.94,-135.6,2.5,43.72,,89.14,88.36,,,Visualizer
moment,26.246,7.28,-135.6,2.37,43.72,,89.04,88.26,,,Visualizer
moment,26.498,6.69,-135.6,2.26,43.72,,88.94,88.23,,,Visualizer
moment,26.747,6.2,-135.6,2.2,43.72,,88.9,88.31,,,Visualizer
moment,26.999,5.78,-135.6,2.11,43.72,,88.84,88.31,,,Visualizer
moment,27.249,5.36,-135.6,2.06,43.72,,88.77,88.31,,,Visualizer
moment,27.499,5.05,-135.6,2.0,43.72,,88.61,88.28,,,Visualizer
moment,27.748,4.84,-135.6,1.99,43.72,,88.61,88.23,,,Visualizer
moment,27.999,4.62,-135.6,1.93,43.72,,88.51,88.26,,,Visualizer
moment,28.247,4.43,-135.6,1.95,43.72,,88.51,88.24,,,Visualizer
moment,28.499,4.29,-135.6,1.94,43.72,,88.38,88.12,,,Visualizer
moment,28.746,4.18,-135.6,1.92,43.72,,88.31,88.2,,,Visualizer
moment,28.998,4.02,-135.6,1.95,43.72,,88.28,88.13,,,Visualizer
moment,29.249,3.96,-135.6,1.92,43.72,,88.18,88.15,,,Visualizer
moment,29.499,3.92,-135.6,1.94,43.72,,88.11,88.13,,,Visualizer
moment,29.748,3.81,-135.6,1.92,43.72,,88.18,88.11,,,Visualizer
moment,29.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.297,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
