information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-04-06T16:01:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,23.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87ae6e4b-a86b-4f7f-a557-9d415ea00b8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.248,0.41,0.0,3.89,0.0,,93.23,90.59,,,Visualizer
moment,0.448,0.45,0.0,4.69,0.0,,92.96,90.79,,,Visualizer
moment,0.651,0.54,0.0,5.71,0.0,,91.19,90.99,,,Visualizer
moment,0.847,0.75,0.0,6.5,0.0,,90.59,91.0,,,Visualizer
moment,1.107,0.95,0.0,7.02,0.0,,90.89,91.12,,,Visualizer
moment,1.295,1.0,0.0,7.43,0.0,,91.46,91.23,,,Visualizer
moment,1.548,0.99,0.0,7.72,0.0,,92.02,91.17,,,Visualizer
moment,1.696,0.98,0.0,7.94,0.0,,92.36,91.32,,,Visualizer
moment,1.898,0.95,0.0,8.03,0.0,,92.53,91.39,,,Visualizer
moment,2.146,0.92,0.0,8.17,0.0,,92.56,91.54,,,Visualizer
moment,2.397,0.87,0.0,8.27,0.0,,92.66,91.63,,,Visualizer
moment,2.6,0.84,0.0,8.31,0.0,,92.39,91.76,,,Visualizer
moment,2.747,0.85,0.0,8.32,0.0,,92.02,91.91,,,Visualizer
moment,2.945,0.84,0.0,8.38,0.0,,91.89,91.88,,,Visualizer
moment,3.162,0.88,0.0,8.48,0.0,,91.62,91.93,,,Visualizer
moment,3.402,0.98,0.0,8.46,0.0,,91.29,91.84,,,Visualizer
moment,3.595,1.08,0.0,8.42,0.0,,91.09,91.8,,,Visualizer
moment,3.802,1.33,0.0,8.36,0.0,,90.75,91.81,,,Visualizer
moment,4.045,1.72,0.0,8.25,0.0,,90.75,91.73,,,Visualizer
moment,4.197,2.28,0.0,7.88,0.0,,90.66,91.64,,,Visualizer
moment,4.463,2.85,0.0,6.93,0.0,,90.42,91.52,,,Visualizer
moment,4.596,2.98,0.48,5.82,0.49,,90.29,91.46,,,Visualizer
moment,4.848,2.91,0.73,4.83,0.74,,90.19,91.39,,,Visualizer
moment,5.047,2.78,0.84,3.94,0.85,,90.16,91.27,,,Visualizer
moment,5.365,2.66,1.17,3.3,1.19,,90.09,91.22,,,Visualizer
moment,5.458,2.65,1.47,2.72,1.49,,90.03,91.25,,,Visualizer
moment,5.648,2.46,1.48,2.27,1.5,,90.09,91.1,,,Visualizer
moment,5.844,2.36,1.53,2.02,0.81,,89.93,91.11,,,Visualizer
moment,6.095,2.41,1.8,1.73,0.97,,89.96,91.13,,,Visualizer
moment,6.296,2.32,1.85,1.53,0.69,,89.93,91.06,,,Visualizer
moment,6.496,2.26,2.04,1.36,0.7,,89.79,91.02,,,Visualizer
moment,6.699,2.23,2.14,1.31,0.67,,89.7,91.01,,,Visualizer
moment,6.895,2.33,2.29,1.23,0.77,,89.56,90.99,,,Visualizer
moment,7.111,2.29,2.47,1.07,0.68,,89.63,90.98,,,Visualizer
moment,7.346,2.13,2.69,1.03,0.82,,89.46,90.97,,,Visualizer
moment,7.545,2.2,2.75,1.03,0.72,,89.46,90.96,,,Visualizer
moment,7.765,2.2,2.81,1.08,0.56,,89.33,90.88,,,Visualizer
moment,7.946,2.26,3.06,1.09,0.75,,89.2,90.91,,,Visualizer
moment,8.146,2.27,3.23,0.98,0.74,,89.0,90.92,,,Visualizer
moment,8.345,2.15,3.41,0.96,0.73,,89.0,90.95,,,Visualizer
moment,8.617,2.17,3.53,0.97,0.79,,88.8,90.93,,,Visualizer
moment,8.802,2.18,3.82,0.99,0.8,,88.77,90.93,,,Visualizer
moment,8.998,2.17,3.84,1.07,0.79,,88.61,90.84,,,Visualizer
moment,9.196,2.24,3.98,1.03,0.76,,88.41,90.84,,,Visualizer
moment,9.402,2.19,4.23,1.0,0.83,,88.28,90.9,,,Visualizer
moment,9.595,2.15,4.29,1.02,0.77,,88.25,90.82,,,Visualizer
moment,9.858,2.15,4.59,1.06,0.86,,88.12,90.79,,,Visualizer
moment,10.052,2.17,4.84,1.17,0.9,,87.89,90.73,,,Visualizer
moment,10.246,2.28,5.03,1.11,0.92,,87.86,90.72,,,Visualizer
