information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-23T20:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60af8656-6410-40b7-b908-a771c9935403,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.222,0.97,0.07,4.01,0.07,,93.21,87.14,,,Visualizer
moment,0.403,0.96,0.0,4.3,0.0,,92.5,87.24,,,Visualizer
moment,0.628,0.88,0.0,4.81,0.0,,87.56,87.36,,,Visualizer
moment,0.853,0.91,0.0,5.38,0.0,,86.87,87.37,,,Visualizer
moment,1.033,0.83,0.0,6.1,0.0,,87.5,87.36,,,Visualizer
moment,1.259,0.91,0.0,6.56,0.0,,88.29,87.44,,,Visualizer
moment,1.438,1.16,0.0,6.62,0.0,,88.98,87.49,,,Visualizer
moment,1.664,1.07,0.0,6.79,0.0,,89.75,87.47,,,Visualizer
moment,1.888,1.07,0.0,6.82,0.0,,90.71,87.57,,,Visualizer
moment,2.071,1.24,0.0,6.62,0.0,,91.62,87.71,,,Visualizer
moment,2.294,1.15,0.0,6.58,0.0,,92.33,87.9,,,Visualizer
moment,2.518,1.05,0.0,6.71,0.0,,92.84,88.15,,,Visualizer
moment,2.699,1.11,0.0,6.7,0.0,,93.45,88.55,,,Visualizer
moment,2.923,1.18,0.0,6.57,0.0,,93.86,88.79,,,Visualizer
moment,3.104,1.14,0.0,6.53,0.0,,94.41,89.1,,,Visualizer
moment,3.329,1.14,0.0,6.39,0.0,,94.69,89.42,,,Visualizer
