information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default AutoBloom,text
meta,,,,,,,,,Date,2022-12-06T05:58:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Idido,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a687e287-27f7-47ea-ac49-17a4be6f3383,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,1.08,0.0,4.03,0.0,,90.61,86.77,,,Visualizer
moment,0.495,0.97,0.0,4.05,0.0,,87.21,86.97,,,Visualizer
moment,0.764,0.95,0.0,4.04,0.0,,86.76,86.96,,,Visualizer
moment,0.989,1.01,0.0,4.04,0.0,,87.12,86.94,,,Visualizer
moment,1.259,0.99,-0.07,4.04,-0.07,,87.61,86.99,,,Visualizer
moment,1.53,0.98,0.0,3.99,0.0,,88.13,87.14,,,Visualizer
moment,1.755,0.98,0.0,4.06,0.0,,88.69,87.3,,,Visualizer
moment,2.024,0.96,0.0,4.02,0.0,,89.02,87.55,,,Visualizer
moment,2.25,0.89,0.0,4.0,0.07,,89.32,87.67,,,Visualizer
moment,2.522,0.9,0.0,4.08,0.0,,89.52,87.93,,,Visualizer
moment,2.744,0.89,-0.07,4.1,0.0,,89.78,88.19,,,Visualizer
moment,3.017,0.87,-0.11,4.12,-0.11,,89.68,88.31,,,Visualizer
moment,3.24,0.82,-0.12,4.1,-0.12,,89.62,88.58,,,Visualizer
moment,3.509,0.78,-0.12,4.06,-0.01,,89.22,88.7,,,Visualizer
moment,3.78,0.73,-0.14,4.07,-0.14,,88.89,88.79,,,Visualizer
moment,4.004,0.74,-0.13,4.1,-0.02,,88.53,88.94,,,Visualizer
moment,4.274,0.75,-0.12,4.06,-0.01,,88.13,89.06,,,Visualizer
moment,4.499,0.75,-0.12,4.06,0.0,,87.87,89.14,,,Visualizer
moment,4.77,0.77,-0.11,4.08,0.03,,87.51,89.21,,,Visualizer
moment,4.994,0.82,-0.08,3.99,0.05,,87.21,89.21,,,Visualizer
moment,5.264,0.84,0.0,4.03,0.12,,86.96,89.16,,,Visualizer
moment,5.489,0.88,0.0,4.02,0.12,,86.76,89.06,,,Visualizer
moment,5.759,0.89,-0.06,3.98,0.05,,86.6,89.06,,,Visualizer
moment,5.984,0.99,-0.06,4.03,0.02,,86.46,88.9,,,Visualizer
moment,6.254,1.06,-0.08,4.08,-0.08,,86.5,88.86,,,Visualizer
moment,6.524,1.1,-0.08,4.07,-0.08,,86.56,88.75,,,Visualizer
moment,6.75,1.2,-0.09,3.99,-0.03,,86.63,88.73,,,Visualizer
moment,7.019,1.37,0.0,4.0,0.06,,86.6,88.77,,,Visualizer
moment,7.244,1.51,0.0,3.98,0.08,,86.34,88.7,,,Visualizer
moment,7.514,1.7,0.0,4.0,0.08,,86.24,88.58,,,Visualizer
moment,7.74,1.91,0.0,4.01,0.09,,86.24,88.61,,,Visualizer
moment,8.054,2.17,-0.12,3.98,-0.12,,86.01,88.54,,,Visualizer
moment,8.237,2.54,0.0,4.01,0.0,,85.95,88.52,,,Visualizer
moment,8.507,3.0,-0.09,3.99,-0.09,,85.59,88.51,,,Visualizer
moment,8.774,3.71,-0.06,4.02,-0.06,,85.55,88.44,,,Visualizer
moment,8.999,4.72,-0.1,3.73,0.03,,85.39,88.48,,,Visualizer
moment,9.269,5.33,-0.07,3.24,-0.07,,85.36,88.43,,,Visualizer
moment,9.494,5.59,-0.06,2.85,0.03,,85.23,88.31,,,Visualizer
moment,9.764,6.01,-0.11,2.53,-0.05,,85.2,88.23,,,Visualizer
moment,9.989,6.49,-0.11,2.27,-0.01,,85.04,88.27,,,Visualizer
moment,10.259,6.88,-0.12,2.03,-0.06,,85.0,88.19,,,Visualizer
moment,10.484,7.22,-0.12,1.8,-0.05,,85.0,88.15,,,Visualizer
moment,10.754,7.59,-0.12,1.57,0.01,,84.97,88.16,,,Visualizer
moment,11.024,7.84,-0.12,1.37,-0.01,,84.94,88.05,,,Visualizer
moment,11.249,8.0,-0.13,1.19,-0.01,,84.84,88.01,,,Visualizer
moment,11.519,8.23,-0.13,1.03,-0.02,,84.84,88.05,,,Visualizer
moment,11.744,8.22,-0.14,0.89,-0.02,,84.91,88.09,,,Visualizer
moment,12.014,8.3,-0.14,0.83,-0.02,,84.88,87.97,,,Visualizer
moment,12.239,8.57,-0.14,0.84,-0.01,,84.88,87.94,,,Visualizer
moment,12.509,9.01,-0.14,0.69,-0.01,,84.81,87.96,,,Visualizer
moment,12.734,8.78,-0.14,0.61,0.0,,84.88,87.96,,,Visualizer
moment,13.004,8.7,-0.14,0.5,0.0,,84.81,87.94,,,Visualizer
moment,13.229,8.6,-0.14,0.39,0.0,,84.88,87.87,,,Visualizer
moment,13.499,8.24,-0.14,0.3,0.0,,84.84,87.86,,,Visualizer
moment,13.769,7.98,-0.14,0.24,0.0,,85.04,87.93,,,Visualizer
moment,13.994,7.74,-0.13,0.18,0.01,,85.1,87.9,,,Visualizer
moment,14.264,7.49,-0.13,0.14,0.01,,85.17,87.85,,,Visualizer
moment,14.489,7.24,0.0,0.11,0.14,,85.0,87.78,,,Visualizer
moment,14.759,6.99,0.06,0.09,0.2,,85.17,87.82,,,Visualizer
moment,14.984,6.76,0.15,0.07,0.28,,85.2,87.83,,,Visualizer
moment,15.254,6.54,0.18,0.05,0.3,,85.26,87.79,,,Visualizer
moment,15.479,6.31,0.18,0.04,0.24,,85.2,87.8,,,Visualizer
moment,15.749,6.08,0.36,0.03,0.35,,85.36,87.75,,,Visualizer
moment,16.019,5.86,0.37,0.02,0.22,,85.3,87.74,,,Visualizer
moment,16.244,5.64,0.39,0.02,0.21,,85.33,87.69,,,Visualizer
moment,16.514,5.43,0.41,0.01,0.23,,85.3,87.63,,,Visualizer
moment,16.739,5.22,0.44,0.01,0.08,,85.33,87.6,,,Visualizer
moment,17.009,5.03,0.68,0.01,0.32,,85.36,87.62,,,Visualizer
moment,17.234,4.83,0.69,0.01,0.29,,85.39,87.53,,,Visualizer
moment,17.504,4.64,0.74,0.01,0.32,,85.39,87.58,,,Visualizer
moment,17.729,4.45,0.76,0.0,0.33,,85.55,87.62,,,Visualizer
moment,18.0,4.27,0.78,0.0,0.33,,85.55,87.53,,,Visualizer
moment,18.27,4.09,0.97,0.0,0.28,,85.49,87.55,,,Visualizer
moment,18.494,3.91,1.05,0.0,0.33,,85.59,87.56,,,Visualizer
moment,18.764,3.73,1.16,0.0,0.37,,85.59,87.5,,,Visualizer
moment,18.989,3.58,1.25,0.0,0.35,,85.72,87.44,,,Visualizer
moment,19.262,3.43,1.25,0.0,0.31,,85.68,87.47,,,Visualizer
moment,19.486,3.28,1.63,0.0,0.57,,85.65,87.39,,,Visualizer
moment,19.754,3.13,1.69,0.0,0.56,,85.85,87.41,,,Visualizer
moment,19.979,3.0,1.7,0.0,0.5,,85.78,87.44,,,Visualizer
moment,20.249,2.86,1.73,0.0,0.47,,85.78,87.45,,,Visualizer
moment,20.519,2.74,2.02,0.0,0.38,,85.82,87.4,,,Visualizer
moment,20.744,2.61,2.05,0.0,0.35,,85.88,87.44,,,Visualizer
moment,21.014,2.49,2.27,0.0,0.56,,85.98,87.42,,,Visualizer
moment,21.239,2.38,2.32,0.0,0.58,,85.95,87.38,,,Visualizer
moment,21.508,2.28,2.46,0.0,0.43,,86.21,87.37,,,Visualizer
moment,21.733,2.17,2.49,0.0,0.43,,86.14,87.34,,,Visualizer
moment,22.004,2.07,2.68,0.0,0.4,,86.24,87.41,,,Visualizer
moment,22.229,2.04,2.78,0.2,0.45,,86.24,87.37,,,Visualizer
moment,22.499,2.28,2.82,0.61,0.48,,85.85,87.31,,,Visualizer
moment,22.723,2.88,2.88,1.05,0.38,,85.26,87.33,,,Visualizer
moment,22.994,3.79,3.1,1.31,0.57,,84.42,87.38,,,Visualizer
moment,23.264,4.61,3.37,1.47,0.59,,83.58,87.38,,,Visualizer
moment,23.489,5.37,3.45,1.56,0.62,,82.87,87.47,,,Visualizer
moment,23.759,5.95,3.71,1.6,0.83,,82.32,87.48,,,Visualizer
moment,23.984,6.48,4.04,1.65,0.84,,82.04,87.55,,,Visualizer
moment,24.253,7.06,4.25,1.58,0.86,,81.94,87.62,,,Visualizer
moment,24.479,7.17,4.61,1.6,1.14,,81.62,87.61,,,Visualizer
moment,24.748,7.45,4.88,1.61,1.15,,81.75,87.53,,,Visualizer
moment,24.974,7.72,5.15,1.64,1.19,,81.97,87.53,,,Visualizer
moment,25.243,7.83,5.58,1.68,1.3,,82.04,87.43,,,Visualizer
moment,25.513,8.03,5.92,1.66,1.41,,82.26,87.32,,,Visualizer
moment,25.738,8.11,6.38,1.68,1.47,,82.68,87.25,,,Visualizer
moment,26.008,8.22,6.78,1.72,1.6,,83.07,87.19,,,Visualizer
moment,26.233,8.29,7.12,1.78,1.61,,83.45,87.2,,,Visualizer
moment,26.503,8.23,7.52,1.81,1.71,,83.9,87.01,,,Visualizer
moment,26.728,8.24,8.15,1.87,1.92,,84.36,87.01,,,Visualizer
moment,27.001,8.17,8.57,1.93,1.95,,84.68,86.93,,,Visualizer
moment,27.268,8.15,9.22,1.96,2.06,,85.0,86.83,,,Visualizer
moment,27.493,8.16,9.84,1.99,2.1,,85.23,86.83,,,Visualizer
moment,27.764,8.12,10.25,2.02,2.06,,85.52,86.7,,,Visualizer
moment,27.988,8.09,10.94,2.08,2.11,,85.75,86.69,,,Visualizer
moment,28.259,8.05,11.43,2.11,2.17,,86.04,86.65,,,Visualizer
moment,28.529,8.03,11.91,2.16,2.25,,86.11,86.72,,,Visualizer
moment,28.753,8.04,12.62,2.19,2.33,,86.4,86.74,,,Visualizer
moment,28.978,7.92,13.07,2.24,2.29,,86.5,86.69,,,Visualizer
moment,29.248,7.94,13.55,2.28,2.31,,86.73,86.78,,,Visualizer
moment,29.473,7.93,13.81,2.37,2.33,,86.7,86.76,,,Visualizer
moment,29.743,7.84,14.82,2.41,2.42,,86.89,86.79,,,Visualizer
moment,30.013,7.83,15.59,2.4,2.47,,87.05,86.8,,,Visualizer
moment,30.238,7.85,16.1,2.46,2.5,,87.15,86.76,,,Visualizer
moment,30.508,7.79,16.87,2.53,2.5,,87.25,86.81,,,Visualizer
moment,30.734,7.77,17.44,2.55,2.57,,87.51,86.86,,,Visualizer
moment,31.006,7.74,17.98,2.61,2.62,,87.54,86.82,,,Visualizer
moment,31.228,7.66,18.78,2.67,2.63,,87.8,86.94,,,Visualizer
moment,31.499,7.61,19.05,2.68,2.62,,87.74,86.95,,,Visualizer
moment,31.723,7.62,20.14,2.71,2.65,,87.84,86.86,,,Visualizer
moment,31.993,7.62,20.45,2.7,2.67,,87.9,87.0,,,Visualizer
moment,32.218,7.55,21.27,2.69,2.71,,88.04,87.04,,,Visualizer
moment,32.488,7.52,22.01,2.72,2.61,,88.04,86.98,,,Visualizer
moment,32.759,7.48,22.66,2.73,2.74,,88.1,87.0,,,Visualizer
moment,32.983,7.42,23.49,2.75,2.76,,88.1,87.08,,,Visualizer
moment,33.253,7.44,24.13,2.78,2.81,,88.13,87.08,,,Visualizer
moment,33.478,7.41,24.93,2.78,2.86,,88.17,87.06,,,Visualizer
moment,33.748,7.28,25.48,2.82,2.77,,88.2,87.19,,,Visualizer
moment,33.973,7.35,26.18,2.87,2.9,,88.17,87.2,,,Visualizer
moment,34.243,7.31,26.73,2.84,2.95,,88.36,87.19,,,Visualizer
moment,34.469,7.15,27.55,2.92,2.83,,88.43,87.21,,,Visualizer
moment,34.739,7.21,28.12,2.95,2.85,,88.43,87.24,,,Visualizer
moment,35.008,7.19,28.96,2.96,2.73,,88.46,87.33,,,Visualizer
moment,35.233,7.13,29.57,2.98,2.79,,88.5,87.27,,,Visualizer
moment,35.503,7.1,30.09,3.0,2.75,,88.5,87.31,,,Visualizer
moment,35.728,7.04,30.38,2.99,2.78,,88.53,87.35,,,Visualizer
moment,35.998,7.06,31.65,3.03,2.93,,88.59,87.38,,,Visualizer
moment,36.223,7.01,32.44,3.04,2.82,,88.56,87.38,,,Visualizer
moment,36.493,6.94,32.98,3.01,2.84,,88.59,87.4,,,Visualizer
moment,36.718,6.9,33.94,3.03,2.74,,88.56,87.37,,,Visualizer
moment,36.988,6.93,34.56,3.04,2.86,,88.5,87.42,,,Visualizer
moment,37.258,6.89,35.51,3.03,3.01,,88.56,87.47,,,Visualizer
moment,37.528,6.82,36.36,3.03,2.89,,88.46,87.49,,,Visualizer
moment,37.754,6.74,36.93,3.03,2.93,,88.66,87.5,,,Visualizer
moment,37.978,6.71,37.46,3.07,2.85,,88.56,87.52,,,Visualizer
