information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-12T15:05:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc1edb89-fc66-45f5-a398-2db32763195c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.222,0.76,0.0,3.99,0.0,,195.29,186.92,,,Visualizer
moment,0.403,0.72,0.0,3.32,0.0,,192.94,187.2,,,Visualizer
moment,0.626,0.7,0.0,2.59,0.0,,185.87,187.45,,,Visualizer
moment,0.852,0.75,0.0,2.02,0.0,,185.24,187.51,,,Visualizer
moment,1.032,0.8,0.0,1.57,0.0,,186.62,187.52,,,Visualizer
moment,1.257,0.75,0.0,1.22,0.0,,188.69,187.59,,,Visualizer
moment,1.482,0.67,0.0,0.95,0.0,,190.3,187.72,,,Visualizer
moment,1.663,0.65,0.0,0.74,0.0,,191.74,187.9,,,Visualizer
moment,1.888,0.57,0.0,0.57,0.0,,192.71,187.87,,,Visualizer
moment,2.068,0.5,0.0,0.45,0.0,,193.8,188.01,,,Visualizer
moment,2.293,0.46,0.0,0.88,0.0,,194.14,188.1,,,Visualizer
moment,2.517,0.35,0.0,2.36,0.0,,194.6,188.15,,,Visualizer
moment,2.699,0.37,0.0,3.69,0.0,,194.77,188.35,,,Visualizer
moment,2.922,0.48,0.0,4.7,0.0,,194.77,188.37,,,Visualizer
moment,3.147,0.48,0.0,5.48,0.0,,195.52,188.47,,,Visualizer
moment,3.372,0.53,0.0,6.17,0.0,,195.75,188.78,,,Visualizer
moment,3.598,0.54,0.0,6.64,0.0,,194.14,188.97,,,Visualizer
moment,3.823,0.6,0.0,7.0,0.0,,192.43,189.01,,,Visualizer
moment,4.002,0.75,0.0,7.3,0.0,,191.74,189.21,,,Visualizer
moment,4.183,0.81,0.0,7.51,0.0,,191.62,189.58,,,Visualizer
moment,4.363,0.94,0.0,7.64,0.0,,192.54,189.84,,,Visualizer
moment,4.632,1.04,0.0,7.79,0.0,,193.63,190.26,,,Visualizer
moment,4.812,1.2,0.0,7.83,0.0,,194.43,190.6,,,Visualizer
moment,4.993,1.4,0.0,7.62,0.0,,194.94,190.67,,,Visualizer
moment,5.216,1.5,0.0,7.25,0.0,,195.46,190.99,,,Visualizer
moment,5.443,1.54,0.0,6.89,0.0,,195.58,191.53,,,Visualizer
moment,5.623,1.57,0.0,6.29,0.0,,195.81,192.09,,,Visualizer
moment,5.85,1.6,0.0,5.63,0.0,,195.98,192.63,,,Visualizer
moment,6.027,1.62,0.0,4.87,0.0,,195.98,192.94,,,Visualizer
moment,6.253,1.58,0.0,4.2,0.0,,195.98,193.21,,,Visualizer
moment,6.479,1.55,0.0,3.61,0.0,,196.03,193.51,,,Visualizer
moment,6.657,1.48,0.0,3.01,0.0,,195.69,193.7,,,Visualizer
moment,6.883,1.47,0.0,2.49,0.0,,195.69,193.82,,,Visualizer
moment,7.108,1.4,0.0,1.96,0.0,,195.58,193.95,,,Visualizer
moment,7.332,1.35,0.0,1.67,0.0,,195.58,193.99,,,Visualizer
moment,7.557,1.32,0.0,1.41,0.0,,195.34,194.09,,,Visualizer
moment,7.782,1.32,0.0,1.27,0.0,,195.58,194.06,,,Visualizer
moment,8.011,1.39,0.0,1.25,0.0,,195.17,194.05,,,Visualizer
moment,8.142,1.47,0.0,1.07,0.0,,195.17,194.04,,,Visualizer
moment,8.323,1.46,0.0,0.84,0.0,,194.72,194.06,,,Visualizer
moment,8.547,1.46,0.0,0.65,0.0,,194.83,194.02,,,Visualizer
moment,8.772,1.38,0.0,0.51,0.0,,194.66,194.07,,,Visualizer
moment,8.953,1.28,0.0,0.4,0.0,,194.83,193.97,,,Visualizer
moment,9.178,1.25,0.0,0.31,0.0,,194.77,193.96,,,Visualizer
moment,9.404,1.21,0.0,0.24,0.0,,194.72,193.94,,,Visualizer
moment,9.582,1.18,0.0,0.19,0.0,,194.66,193.85,,,Visualizer
moment,9.807,1.16,0.0,0.14,0.0,,194.43,193.72,,,Visualizer
moment,9.99,1.15,0.0,0.22,0.0,,194.72,193.71,,,Visualizer
moment,10.212,1.22,0.0,0.23,0.0,,194.32,193.51,,,Visualizer
moment,10.438,1.18,0.0,0.18,0.0,,194.54,193.6,,,Visualizer
moment,10.617,1.17,0.0,0.14,0.0,,194.32,193.6,,,Visualizer
moment,10.843,1.24,0.0,0.11,0.0,,194.49,193.44,,,Visualizer
moment,11.112,1.22,0.0,0.09,0.0,,194.37,193.46,,,Visualizer
moment,11.338,1.18,0.0,0.07,0.0,,194.37,193.41,,,Visualizer
moment,11.472,1.17,0.0,0.05,0.0,,194.43,193.36,,,Visualizer
moment,11.698,1.16,0.0,0.04,0.0,,194.49,193.28,,,Visualizer
moment,11.878,1.15,0.0,0.03,0.0,,194.49,193.22,,,Visualizer
moment,12.105,1.14,0.0,0.02,0.0,,194.54,193.26,,,Visualizer
moment,12.283,1.12,0.0,0.02,0.0,,194.37,193.19,,,Visualizer
moment,12.507,1.12,0.0,0.01,0.0,,194.49,193.13,,,Visualizer
moment,12.732,1.12,0.0,0.15,0.0,,194.49,193.15,,,Visualizer
moment,12.913,1.18,0.0,0.15,0.0,,194.37,193.11,,,Visualizer
moment,13.138,1.14,0.0,0.12,0.0,,194.54,193.0,,,Visualizer
moment,13.318,1.11,0.0,0.09,0.0,,194.49,192.97,,,Visualizer
