information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-10T05:40:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c4b3a4f-832c-4537-80f4-b61c9086d141,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.69,0.0,4.02,0.0,,94.1,89.36,,,Visualizer
moment,0.583,0.74,0.0,4.6,0.0,,93.96,89.46,,,Visualizer
moment,0.808,1.35,0.0,5.44,0.0,,93.59,89.52,,,Visualizer
moment,1.033,1.56,0.0,6.04,0.0,,93.18,89.59,,,Visualizer
moment,1.348,1.38,0.0,6.5,0.0,,92.88,89.72,,,Visualizer
moment,1.621,1.33,0.0,6.85,0.0,,92.78,89.97,,,Visualizer
moment,1.798,1.27,0.0,7.11,0.0,,92.65,90.38,,,Visualizer
moment,2.113,1.28,0.0,7.33,0.0,,92.88,90.7,,,Visualizer
moment,2.293,1.22,0.0,7.54,0.0,,92.95,90.99,,,Visualizer
moment,2.563,1.24,0.0,7.58,0.0,,93.32,91.22,,,Visualizer
moment,2.788,1.29,0.0,7.62,0.0,,93.59,91.33,,,Visualizer
moment,3.058,1.24,0.0,7.76,0.0,,93.79,91.7,,,Visualizer
moment,3.328,1.29,0.0,7.72,0.0,,94.16,91.91,,,Visualizer
moment,3.553,1.24,0.0,7.72,0.0,,94.34,92.2,,,Visualizer
moment,3.778,1.38,0.0,7.79,0.0,,94.5,92.44,,,Visualizer
moment,4.049,1.43,0.0,7.72,0.0,,94.5,92.71,,,Visualizer
moment,4.273,1.46,0.0,7.71,0.0,,94.64,92.98,,,Visualizer
moment,4.588,1.61,0.0,7.68,0.0,,94.64,93.3,,,Visualizer
moment,4.771,1.78,0.0,7.59,0.0,,94.74,93.5,,,Visualizer
moment,5.038,1.93,0.0,7.61,0.0,,94.74,93.67,,,Visualizer
moment,5.353,2.2,0.0,7.56,0.0,,94.88,93.85,,,Visualizer
moment,5.623,2.48,0.0,7.47,0.0,,94.78,94.02,,,Visualizer
moment,5.893,2.78,0.0,7.24,0.0,,94.91,94.17,,,Visualizer
moment,6.028,3.21,0.0,6.78,0.0,,94.71,94.25,,,Visualizer
moment,6.343,3.62,0.2,6.11,0.18,,94.71,94.37,,,Visualizer
moment,6.613,3.87,0.4,5.35,0.37,,94.4,94.46,,,Visualizer
moment,6.798,3.96,0.7,4.66,0.64,,93.89,94.48,,,Visualizer
moment,7.064,4.01,1.1,4.03,1.01,,92.98,94.44,,,Visualizer
moment,7.289,4.06,1.4,3.45,1.29,,92.01,94.44,,,Visualizer
moment,7.558,4.03,1.8,3.02,1.47,,91.41,94.47,,,Visualizer
moment,7.784,4.04,2.5,2.68,1.66,,90.45,94.4,,,Visualizer
moment,8.053,4.08,2.5,2.32,1.56,,89.66,94.47,,,Visualizer
moment,8.278,4.01,2.8,2.1,1.38,,88.87,94.5,,,Visualizer
moment,8.548,4.09,3.2,1.82,1.56,,88.24,94.47,,,Visualizer
moment,8.772,4.02,3.5,1.73,1.2,,87.72,94.34,,,Visualizer
moment,9.138,4.25,3.7,1.52,1.1,,87.17,94.25,,,Visualizer
moment,9.267,4.05,4.1,1.35,1.2,,86.65,94.34,,,Visualizer
moment,9.538,3.9,4.2,1.11,1.01,,86.32,94.26,,,Visualizer
moment,9.808,3.58,4.5,0.87,1.01,,86.13,94.24,,,Visualizer
moment,10.033,3.17,4.6,0.68,0.83,,85.87,94.23,,,Visualizer
moment,10.348,2.9,4.9,0.53,1.01,,85.8,94.22,,,Visualizer
moment,10.618,2.7,5.2,0.52,0.92,,85.64,94.17,,,Visualizer
moment,10.798,2.68,5.3,0.43,0.74,,85.71,94.11,,,Visualizer
moment,11.023,2.48,5.3,0.33,0.74,,85.64,94.08,,,Visualizer
moment,11.338,2.28,5.5,0.26,0.74,,85.77,94.0,,,Visualizer
moment,11.607,2.15,5.7,0.2,0.64,,85.97,93.99,,,Visualizer
moment,11.788,2.02,5.8,0.16,0.55,,86.03,93.96,,,Visualizer
moment,12.058,1.92,5.9,0.12,0.55,,86.03,93.98,,,Visualizer
moment,12.283,1.82,6.0,0.09,0.46,,85.97,93.9,,,Visualizer
moment,12.553,1.73,6.1,0.07,0.46,,86.06,93.9,,,Visualizer
moment,12.777,1.65,6.2,0.06,0.46,,86.2,93.79,,,Visualizer
moment,13.048,1.57,6.4,0.04,0.46,,86.16,93.77,,,Visualizer
moment,13.273,1.51,6.4,0.03,0.37,,86.26,93.78,,,Visualizer
moment,13.588,1.45,6.6,0.09,0.55,,86.29,93.7,,,Visualizer
moment,13.768,1.51,6.7,0.15,0.46,,86.42,93.71,,,Visualizer
moment,14.037,1.58,6.6,0.26,0.18,,86.58,93.65,,,Visualizer
moment,14.353,1.65,6.9,0.4,0.46,,86.52,93.6,,,Visualizer
moment,14.535,1.76,7.0,0.49,0.37,,86.45,93.62,,,Visualizer
moment,14.802,1.9,7.0,0.61,0.28,,86.42,93.61,,,Visualizer
moment,15.028,2.05,7.2,0.75,0.55,,86.1,93.49,,,Visualizer
moment,15.343,2.25,7.3,0.88,0.55,,85.71,93.51,,,Visualizer
moment,15.613,2.42,7.4,0.96,0.46,,85.35,93.52,,,Visualizer
moment,15.792,2.62,7.8,1.11,0.74,,84.93,93.47,,,Visualizer
moment,16.107,2.94,7.8,1.33,0.55,,84.61,93.43,,,Visualizer
moment,16.332,3.37,8.1,1.56,0.74,,84.19,93.46,,,Visualizer
moment,16.557,3.86,8.3,1.67,0.83,,83.93,93.44,,,Visualizer
moment,16.782,4.2,8.6,1.79,0.92,,83.71,93.4,,,Visualizer
moment,17.057,4.54,8.9,1.84,1.01,,83.87,93.34,,,Visualizer
moment,17.277,4.75,9.4,1.96,1.29,,83.9,93.33,,,Visualizer
moment,17.547,5.08,10.0,1.98,1.56,,84.32,93.3,,,Visualizer
moment,17.772,5.26,10.2,2.0,1.56,,84.8,93.24,,,Visualizer
moment,18.042,5.35,10.6,2.03,1.66,,85.45,93.15,,,Visualizer
moment,18.267,5.46,11.3,2.1,1.93,,85.84,93.05,,,Visualizer
moment,18.537,5.57,11.7,2.19,1.93,,86.29,92.91,,,Visualizer
moment,18.807,5.68,12.2,2.22,2.02,,86.75,92.88,,,Visualizer
moment,19.037,5.72,12.9,2.25,2.12,,87.0,92.83,,,Visualizer
moment,19.257,5.79,13.4,2.27,2.21,,87.14,92.73,,,Visualizer
moment,19.527,5.8,13.9,2.27,2.21,,87.27,92.6,,,Visualizer
moment,19.797,5.8,14.5,2.3,2.39,,87.33,92.56,,,Visualizer
moment,20.112,5.8,15.3,2.33,2.39,,87.43,92.55,,,Visualizer
moment,20.337,5.81,16.1,2.33,2.48,,87.43,92.39,,,Visualizer
moment,20.614,5.74,16.6,2.39,2.48,,87.33,92.27,,,Visualizer
moment,20.787,5.78,17.1,2.42,2.39,,87.43,92.26,,,Visualizer
moment,21.102,5.77,17.7,2.4,2.48,,87.43,92.25,,,Visualizer
moment,21.327,5.71,18.5,2.42,2.48,,87.66,92.18,,,Visualizer
moment,21.552,5.72,19.1,2.43,2.57,,87.59,92.1,,,Visualizer
moment,21.777,5.7,19.6,2.46,2.48,,87.75,92.07,,,Visualizer
moment,22.047,5.68,20.2,2.49,2.57,,87.72,92.03,,,Visualizer
moment,22.272,5.65,20.8,2.5,2.57,,87.75,92.01,,,Visualizer
moment,22.542,5.64,21.3,2.53,2.57,,87.88,91.89,,,Visualizer
moment,22.768,5.64,22.2,2.52,2.57,,87.88,91.81,,,Visualizer
moment,23.037,5.59,22.7,2.56,2.57,,87.98,91.78,,,Visualizer
moment,23.307,5.59,23.3,2.55,2.57,,87.85,91.71,,,Visualizer
moment,23.532,5.57,24.1,2.53,2.57,,87.82,91.68,,,Visualizer
moment,23.802,5.52,24.7,2.53,2.57,,87.92,91.67,,,Visualizer
moment,24.117,5.5,25.5,2.57,2.57,,87.79,91.58,,,Visualizer
moment,24.342,5.51,26.1,2.59,2.57,,87.85,91.52,,,Visualizer
moment,24.522,5.46,26.6,2.58,2.48,,87.75,91.49,,,Visualizer
moment,24.792,5.45,27.2,2.56,2.57,,87.85,91.47,,,Visualizer
moment,25.152,5.42,28.0,2.57,2.48,,87.82,91.43,,,Visualizer
moment,25.332,5.4,28.9,2.56,2.57,,87.75,91.38,,,Visualizer
moment,25.558,5.39,29.1,2.56,2.48,,87.72,91.32,,,Visualizer
moment,25.782,5.36,30.0,2.57,2.57,,87.82,91.26,,,Visualizer
moment,26.097,5.36,30.6,2.56,2.57,,87.75,91.24,,,Visualizer
moment,26.37,5.32,31.4,2.51,2.57,,87.66,91.23,,,Visualizer
moment,26.547,5.28,31.9,2.52,2.57,,87.79,91.16,,,Visualizer
moment,26.772,5.27,32.5,2.53,2.57,,87.88,91.17,,,Visualizer
moment,27.044,5.23,33.0,2.56,2.57,,87.98,91.13,,,Visualizer
moment,27.267,5.21,33.5,2.59,2.48,,87.98,91.06,,,Visualizer
moment,27.537,5.21,34.1,2.61,2.48,,88.21,90.97,,,Visualizer
moment,27.811,5.19,34.9,2.57,2.48,,88.38,91.01,,,Visualizer
moment,28.034,5.17,35.5,2.54,2.48,,88.34,90.94,,,Visualizer
moment,28.302,5.14,36.0,2.56,2.48,,88.5,90.87,,,Visualizer
moment,28.527,5.07,36.8,2.57,2.48,,88.57,90.79,,,Visualizer
moment,28.798,5.08,37.3,2.59,2.48,,88.64,90.81,,,Visualizer
moment,29.112,5.07,37.9,2.55,2.48,,88.64,90.8,,,Visualizer
moment,29.337,5.03,38.7,2.58,2.48,,88.64,90.8,,,Visualizer
moment,29.517,5.01,39.2,2.58,2.48,,88.73,90.72,,,Visualizer
moment,29.788,5.02,39.8,2.52,2.48,,88.87,90.68,,,Visualizer
moment,30.104,4.92,40.3,2.56,2.48,,88.87,90.61,,,Visualizer
moment,30.328,4.93,41.1,2.59,2.48,,88.9,90.65,,,Visualizer
moment,30.552,4.96,41.6,2.56,2.39,,89.0,90.58,,,Visualizer
moment,30.777,4.87,42.2,2.6,2.48,,89.0,90.54,,,Visualizer
moment,31.092,4.88,42.7,2.54,2.48,,88.96,90.55,,,Visualizer
