information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-16T08:58:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Costa Rica Vista Al Valle Fidal Villa Sarchi Natural,text
meta,,,,,,,,,Description,"black berry, prune, chocolate, red wine, sweet, good structure",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/662578ab-f291-4dff-8b32-f9a6db108e5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.264,0.01,0.0,3.38,0.0,,87.44,74.91,,,Visualizer
moment,0.431,0.0,0.0,4.34,0.0,,87.28,74.98,,,Visualizer
moment,0.626,0.0,0.0,5.3,0.0,,87.44,75.03,,,Visualizer
moment,0.821,0.01,0.0,5.95,0.0,,85.72,75.02,,,Visualizer
moment,1.082,0.03,0.0,6.5,0.0,,83.46,75.05,,,Visualizer
moment,1.259,0.14,0.0,6.88,0.0,,82.98,75.06,,,Visualizer
moment,1.463,0.4,0.0,7.35,0.0,,83.34,75.46,,,Visualizer
moment,1.722,0.59,0.0,7.5,0.0,,83.82,76.02,,,Visualizer
moment,1.894,0.85,0.0,7.52,0.0,,84.59,76.61,,,Visualizer
moment,2.111,1.03,0.0,7.73,0.0,,85.52,77.37,,,Visualizer
moment,2.315,1.32,0.0,7.8,0.0,,86.66,78.2,,,Visualizer
moment,2.531,1.35,0.0,7.84,0.0,,87.93,79.11,,,Visualizer
moment,2.722,1.39,0.0,7.83,0.0,,88.84,80.13,,,Visualizer
moment,2.917,1.44,0.0,7.77,0.0,,89.3,81.25,,,Visualizer
moment,3.112,1.41,0.0,7.85,0.0,,89.7,82.24,,,Visualizer
moment,3.356,1.34,0.0,7.79,0.0,,89.54,83.15,,,Visualizer
moment,3.58,1.3,0.0,7.75,0.0,,89.04,83.91,,,Visualizer
moment,3.746,1.3,0.0,7.76,0.0,,88.35,84.59,,,Visualizer
moment,3.941,1.36,0.0,7.75,0.0,,87.47,85.13,,,Visualizer
moment,4.185,1.44,0.0,7.8,0.0,,86.56,85.47,,,Visualizer
moment,4.381,1.54,0.0,7.84,0.0,,85.91,85.71,,,Visualizer
moment,4.575,1.69,0.0,7.82,0.0,,84.91,85.82,,,Visualizer
moment,4.818,1.99,0.0,7.81,0.0,,84.3,85.84,,,Visualizer
moment,5.066,2.21,0.0,7.72,0.0,,83.56,85.8,,,Visualizer
moment,5.244,2.6,0.0,7.68,0.0,,83.05,85.7,,,Visualizer
moment,5.418,3.08,0.0,7.39,0.0,,82.79,85.57,,,Visualizer
moment,5.647,3.5,0.0,6.78,0.0,,82.53,85.35,,,Visualizer
moment,5.842,3.72,0.0,5.99,0.0,,82.44,85.2,,,Visualizer
moment,6.092,3.82,0.0,5.36,0.0,,82.34,85.03,,,Visualizer
moment,6.242,4.04,0.4,4.91,0.1,,82.31,84.9,,,Visualizer
moment,6.491,4.4,0.4,4.48,0.1,,82.34,84.8,,,Visualizer
moment,6.693,4.74,1.0,4.09,0.24,,82.31,84.69,,,Visualizer
moment,6.878,5.01,1.5,3.71,0.37,,82.28,84.62,,,Visualizer
moment,7.109,5.32,1.5,3.3,0.37,,82.4,84.56,,,Visualizer
moment,7.309,5.49,2.0,2.96,0.49,,82.47,84.51,,,Visualizer
moment,7.5,5.66,2.2,2.65,0.54,,82.44,84.44,,,Visualizer
moment,7.695,5.78,2.4,2.35,0.59,,82.47,84.38,,,Visualizer
moment,7.947,5.82,2.6,2.16,0.63,,82.47,84.42,,,Visualizer
moment,8.135,5.95,2.9,1.93,0.71,,82.5,84.45,,,Visualizer
moment,8.338,5.99,3.1,1.7,0.76,,82.66,84.42,,,Visualizer
moment,8.523,5.98,3.4,1.56,0.83,,82.66,84.45,,,Visualizer
moment,8.767,6.02,3.6,1.43,0.88,,82.66,84.47,,,Visualizer
moment,8.982,6.03,3.8,1.31,0.93,,82.73,84.47,,,Visualizer
moment,9.191,6.14,3.9,1.33,0.95,,82.82,84.47,,,Visualizer
moment,9.403,6.49,4.1,1.36,1.0,,82.92,84.42,,,Visualizer
moment,9.596,6.78,4.3,1.39,1.05,,82.85,84.41,,,Visualizer
moment,9.794,7.13,4.4,1.45,1.07,,82.89,84.36,,,Visualizer
moment,9.986,7.52,4.7,1.5,1.15,,82.85,84.43,,,Visualizer
moment,10.234,7.83,4.9,1.47,1.2,,82.73,84.47,,,Visualizer
moment,10.432,8.06,5.0,1.45,1.12,,82.73,84.45,,,Visualizer
moment,10.634,8.28,5.3,1.45,1.15,,82.66,84.45,,,Visualizer
moment,10.827,8.49,5.4,1.39,1.07,,82.56,84.54,,,Visualizer
moment,11.085,8.61,5.7,1.35,1.02,,82.63,84.58,,,Visualizer
moment,11.286,8.69,5.9,1.31,1.0,,82.28,84.51,,,Visualizer
moment,11.473,8.79,6.1,1.26,1.0,,82.34,84.52,,,Visualizer
moment,11.693,8.83,6.3,1.21,1.0,,82.12,84.49,,,Visualizer
moment,11.904,8.87,6.6,1.18,0.98,,82.21,84.57,,,Visualizer
moment,12.086,8.88,6.9,1.21,0.98,,82.12,84.6,,,Visualizer
moment,12.289,8.93,7.0,1.22,1.0,,82.09,84.51,,,Visualizer
moment,12.539,8.96,7.4,1.2,1.0,,81.96,84.51,,,Visualizer
moment,12.736,8.93,7.7,1.22,1.05,,81.99,84.61,,,Visualizer
moment,12.943,8.9,7.9,1.24,1.05,,81.86,84.61,,,Visualizer
moment,13.155,8.94,8.2,1.26,1.07,,81.77,84.59,,,Visualizer
moment,13.361,8.91,8.5,1.27,1.12,,81.7,84.61,,,Visualizer
moment,13.577,8.95,8.8,1.3,1.1,,81.77,84.58,,,Visualizer
moment,13.76,8.91,9.1,1.33,1.15,,81.64,84.57,,,Visualizer
moment,13.983,8.9,9.5,1.4,1.22,,81.67,84.63,,,Visualizer
moment,14.191,8.93,9.6,1.46,1.2,,81.73,84.58,,,Visualizer
moment,14.373,8.93,10.0,1.5,1.24,,81.73,84.61,,,Visualizer
moment,14.575,8.89,10.5,1.56,1.29,,81.73,84.6,,,Visualizer
moment,14.839,8.91,10.7,1.6,1.32,,81.83,84.54,,,Visualizer
moment,15.007,8.86,11.4,1.64,1.44,,81.77,84.53,,,Visualizer
moment,15.23,8.9,11.8,1.68,1.46,,81.83,84.61,,,Visualizer
moment,15.397,8.9,12.0,1.75,1.49,,81.93,84.61,,,Visualizer
moment,15.641,8.89,12.5,1.8,1.56,,82.15,84.56,,,Visualizer
moment,15.836,8.91,13.2,1.84,1.64,,82.21,84.59,,,Visualizer
moment,16.035,8.91,13.3,1.91,1.64,,82.31,84.65,,,Visualizer
moment,16.306,8.86,13.8,2.01,1.68,,82.47,84.6,,,Visualizer
moment,16.494,8.92,14.5,2.0,1.78,,82.73,84.56,,,Visualizer
moment,16.664,8.88,14.8,2.01,1.81,,82.79,84.5,,,Visualizer
moment,16.866,8.87,15.3,2.03,1.85,,83.08,84.53,,,Visualizer
moment,17.157,8.89,15.9,2.05,1.95,,83.11,84.55,,,Visualizer
moment,17.3,8.9,16.7,2.15,2.05,,83.34,84.53,,,Visualizer
moment,17.504,8.94,16.9,2.18,2.05,,83.5,84.52,,,Visualizer
moment,17.688,8.9,17.4,2.28,2.1,,83.66,84.46,,,Visualizer
moment,17.945,8.96,17.8,2.32,2.17,,83.75,84.49,,,Visualizer
moment,18.143,8.94,18.6,2.4,2.22,,83.79,84.43,,,Visualizer
moment,18.324,8.91,19.5,2.48,2.32,,83.66,84.51,,,Visualizer
moment,18.566,8.92,19.8,2.49,2.34,,83.72,84.51,,,Visualizer
moment,18.761,8.92,20.3,2.55,2.39,,83.72,84.42,,,Visualizer
moment,18.968,8.92,21.0,2.62,2.46,,83.75,84.52,,,Visualizer
moment,19.25,8.99,21.5,2.62,2.46,,83.53,84.49,,,Visualizer
moment,19.419,8.95,22.2,2.63,2.54,,83.59,84.47,,,Visualizer
moment,19.616,8.99,22.8,2.65,2.59,,83.53,84.44,,,Visualizer
moment,19.811,8.9,23.4,2.73,2.61,,83.56,84.47,,,Visualizer
moment,20.062,8.95,24.0,2.78,2.64,,83.66,84.42,,,Visualizer
moment,20.223,9.01,24.7,2.82,2.71,,83.69,84.44,,,Visualizer
moment,20.426,8.95,25.3,2.83,2.73,,83.72,84.45,,,Visualizer
moment,20.613,9.02,25.9,2.8,2.78,,83.79,84.37,,,Visualizer
moment,20.865,8.94,26.5,2.79,2.78,,83.88,84.47,,,Visualizer
moment,21.062,8.95,27.2,2.84,2.83,,84.01,84.44,,,Visualizer
moment,21.252,9.04,27.8,2.83,2.83,,84.14,84.44,,,Visualizer
moment,21.453,8.93,28.2,2.86,2.88,,84.2,84.43,,,Visualizer
moment,21.685,8.99,29.1,2.87,2.9,,84.23,84.38,,,Visualizer
moment,21.901,8.99,29.8,2.9,2.93,,84.14,84.36,,,Visualizer
moment,22.076,8.93,30.1,2.92,2.95,,84.04,84.35,,,Visualizer
moment,22.397,9.02,30.7,2.93,2.95,,84.11,84.3,,,Visualizer
moment,22.531,8.94,32.2,2.97,3.03,,84.01,84.34,,,Visualizer
moment,22.728,8.99,32.5,2.92,3.05,,83.85,84.33,,,Visualizer
moment,22.92,9.07,33.1,2.92,3.03,,83.62,84.37,,,Visualizer
