information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-01-09T05:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.25,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6b09e0d-51a2-474f-875e-1f34db02b8fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.05,0.73,-111.87,3.9,-11.19,,105.39,103.0,,,Visualizer
moment,0.237,0.75,-111.87,4.15,-11.19,,105.12,103.25,,,Visualizer
moment,0.445,0.73,-111.87,5.04,-11.19,,102.89,103.42,,,Visualizer
moment,0.638,0.92,-111.87,5.87,-11.19,,100.64,103.39,,,Visualizer
moment,0.845,1.03,-111.87,6.53,-11.19,,99.96,103.41,,,Visualizer
moment,1.087,1.08,-111.87,6.99,-11.19,,99.32,103.37,,,Visualizer
moment,1.287,1.26,-111.87,7.32,-11.19,,98.43,103.2,,,Visualizer
moment,1.49,1.26,-111.87,7.52,-11.19,,97.24,102.92,,,Visualizer
moment,1.688,1.34,-111.87,7.64,-11.19,,96.34,102.59,,,Visualizer
moment,1.887,1.46,-111.87,7.77,-11.19,,95.79,102.2,,,Visualizer
moment,2.09,1.47,-111.87,7.84,-11.19,,95.3,101.91,,,Visualizer
moment,2.287,1.52,-111.87,7.91,-11.19,,95.2,101.65,,,Visualizer
moment,2.598,1.59,-111.87,7.92,-11.19,,95.07,101.46,,,Visualizer
moment,2.738,1.63,-111.87,8.02,-11.19,,95.17,101.24,,,Visualizer
moment,2.941,1.66,-111.87,7.98,-11.19,,95.13,101.01,,,Visualizer
moment,3.141,1.74,-111.87,8.01,-11.19,,95.1,100.78,,,Visualizer
moment,3.337,1.82,-111.87,8.15,-11.19,,95.07,100.5,,,Visualizer
moment,3.598,1.9,-111.87,8.22,-11.19,,94.82,100.25,,,Visualizer
moment,3.807,1.97,-111.87,7.96,-11.19,,95.1,100.04,,,Visualizer
moment,3.987,1.85,-111.87,7.43,-11.19,,95.38,99.93,,,Visualizer
moment,4.187,1.76,-111.87,6.59,-11.19,,95.93,99.71,,,Visualizer
moment,4.391,1.71,-111.87,5.42,-11.19,,96.41,99.59,,,Visualizer
moment,4.599,1.6,-111.87,4.24,-11.19,,96.82,99.51,,,Visualizer
moment,4.887,1.53,-111.87,3.3,-11.19,,97.07,99.27,,,Visualizer
moment,5.037,1.47,-111.87,2.57,-11.19,,97.31,99.22,,,Visualizer
moment,5.246,1.34,-111.87,2.0,-11.19,,97.62,99.27,,,Visualizer
moment,5.445,1.26,-111.87,1.55,-11.19,,97.84,99.2,,,Visualizer
moment,5.642,1.18,-111.87,1.21,-11.19,,98.12,99.23,,,Visualizer
moment,5.845,1.12,-111.87,0.94,-11.19,,98.19,99.13,,,Visualizer
moment,6.039,1.09,-111.87,0.73,-11.19,,98.22,99.11,,,Visualizer
moment,6.29,1.07,-111.87,0.57,-11.19,,98.26,99.15,,,Visualizer
moment,6.491,1.04,-111.87,0.44,-11.19,,98.4,99.18,,,Visualizer
moment,6.698,1.02,-111.87,0.34,-11.19,,98.5,99.2,,,Visualizer
moment,6.888,1.0,-111.87,0.27,-11.19,,98.54,99.25,,,Visualizer
moment,7.09,0.99,-111.87,0.21,-11.19,,98.54,99.25,,,Visualizer
moment,7.287,0.98,-111.87,0.16,-11.19,,98.75,99.15,,,Visualizer
moment,7.598,0.98,-111.87,0.13,-11.19,,98.89,99.3,,,Visualizer
moment,7.752,0.97,-111.87,0.1,-11.19,,98.64,99.35,,,Visualizer
moment,7.941,0.98,-111.87,0.08,-11.19,,98.47,99.34,,,Visualizer
moment,8.193,0.98,-111.87,0.06,-11.19,,98.22,99.25,,,Visualizer
moment,8.448,1.0,-111.87,0.05,-11.19,,98.05,99.27,,,Visualizer
moment,8.648,1.0,-111.87,0.04,-11.19,,97.87,99.28,,,Visualizer
moment,8.791,1.02,-111.87,0.03,-11.19,,97.59,99.29,,,Visualizer
moment,8.988,1.08,-111.87,0.02,-11.19,,97.48,99.43,,,Visualizer
moment,9.188,1.17,-111.87,0.02,-11.19,,97.24,99.43,,,Visualizer
moment,9.448,1.23,-111.87,0.01,-11.19,,97.14,99.42,,,Visualizer
moment,9.591,1.27,-111.87,0.01,-11.19,,96.93,99.54,,,Visualizer
moment,9.802,1.36,-111.87,0.01,-11.19,,97.07,99.64,,,Visualizer
moment,10.044,1.4,-111.87,0.01,-11.19,,96.89,99.6,,,Visualizer
moment,10.247,1.42,-111.87,0.0,-11.19,,97.03,99.68,,,Visualizer
moment,10.468,1.39,-111.87,0.0,-11.19,,97.17,99.69,,,Visualizer
moment,10.647,1.28,-111.87,0.0,-11.19,,97.28,99.72,,,Visualizer
moment,10.844,1.23,-111.87,0.0,-11.19,,97.55,99.84,,,Visualizer
moment,11.09,1.23,-111.87,0.0,-11.19,,97.59,99.88,,,Visualizer
moment,11.291,1.24,-111.87,0.0,-11.19,,97.73,99.89,,,Visualizer
moment,11.494,1.21,-111.87,0.0,-11.19,,97.84,99.84,,,Visualizer
moment,11.687,1.13,-111.87,0.0,-11.19,,98.01,99.82,,,Visualizer
moment,11.963,1.16,-111.87,0.0,-11.19,,98.05,99.87,,,Visualizer
moment,12.139,1.24,-111.87,0.0,-11.19,,98.26,99.86,,,Visualizer
moment,12.287,1.25,-111.87,0.0,-11.19,,98.15,99.89,,,Visualizer
moment,12.543,1.23,-111.87,0.0,-11.19,,98.26,99.87,,,Visualizer
moment,12.748,1.27,-111.87,0.0,-11.19,,98.33,99.97,,,Visualizer
moment,12.949,1.35,-111.87,0.0,-11.19,,98.47,99.97,,,Visualizer
moment,13.14,1.34,-111.87,0.0,-11.19,,98.57,99.9,,,Visualizer
moment,13.356,1.31,-111.87,0.0,-11.19,,98.75,99.94,,,Visualizer
moment,13.541,1.3,-111.87,0.0,-11.19,,98.79,99.98,,,Visualizer
moment,13.788,1.3,-111.87,0.0,-11.19,,98.96,99.89,,,Visualizer
moment,13.991,1.27,-111.87,0.0,-11.19,,99.21,99.99,,,Visualizer
moment,14.188,1.24,-111.87,0.0,-11.19,,99.21,99.97,,,Visualizer
moment,14.395,1.22,-111.87,0.0,-11.19,,99.39,99.96,,,Visualizer
moment,14.588,1.2,-111.87,0.0,-11.19,,99.46,99.95,,,Visualizer
moment,14.792,1.17,-111.87,0.0,-11.19,,99.46,99.96,,,Visualizer
moment,15.087,1.16,-111.87,0.0,-11.19,,99.57,99.91,,,Visualizer
moment,15.238,1.13,-111.87,0.0,-11.19,,99.64,99.9,,,Visualizer
moment,15.44,1.14,-111.87,0.0,-11.19,,99.92,99.93,,,Visualizer
moment,15.644,1.15,-111.87,0.0,-11.19,,99.96,100.0,,,Visualizer
moment,15.842,1.13,-111.87,0.0,-11.19,,100.03,99.98,,,Visualizer
moment,16.078,1.11,-111.87,0.0,-11.19,,100.1,99.99,,,Visualizer
moment,16.287,1.11,-111.87,0.0,-11.19,,100.39,100.01,,,Visualizer
moment,16.54,1.1,-111.87,0.0,-11.19,,100.28,99.98,,,Visualizer
moment,16.687,1.09,-111.87,0.0,-11.19,,100.42,99.99,,,Visualizer
moment,16.888,1.08,-111.87,0.0,-11.19,,100.42,100.03,,,Visualizer
moment,17.09,1.08,-111.87,0.0,-11.19,,100.57,100.14,,,Visualizer
moment,17.287,1.06,-111.87,0.0,-11.19,,100.75,100.11,,,Visualizer
moment,17.54,1.05,-111.87,0.0,-11.19,,100.82,100.03,,,Visualizer
moment,17.767,1.03,-111.87,0.0,-11.19,,100.86,100.03,,,Visualizer
moment,17.99,1.03,-111.87,0.0,-11.19,,100.89,100.14,,,Visualizer
moment,18.193,1.02,-111.87,0.0,-11.19,,101.04,100.14,,,Visualizer
moment,18.394,1.02,-111.87,0.0,-11.19,,101.11,100.19,,,Visualizer
moment,18.539,1.0,-111.87,0.0,-11.19,,101.14,100.18,,,Visualizer
moment,18.788,1.0,-111.87,0.0,-11.19,,101.36,100.29,,,Visualizer
moment,18.988,0.99,-111.87,0.0,-11.19,,101.36,100.25,,,Visualizer
moment,19.192,0.99,-111.87,0.0,-11.19,,101.54,100.18,,,Visualizer
moment,19.393,0.97,-111.87,0.0,-11.19,,101.5,100.32,,,Visualizer
moment,19.589,0.96,-111.87,0.0,-11.19,,101.47,100.35,,,Visualizer
moment,19.788,0.95,-111.87,0.0,-11.19,,101.72,100.34,,,Visualizer
moment,20.04,0.93,-111.87,0.0,-11.19,,101.8,100.34,,,Visualizer
moment,20.264,0.92,-111.87,0.0,-11.19,,101.94,100.31,,,Visualizer
moment,20.449,0.92,-111.87,0.0,-11.19,,102.05,100.36,,,Visualizer
moment,20.638,0.91,-111.87,0.0,-11.19,,102.12,100.34,,,Visualizer
moment,20.839,0.9,-111.87,0.0,-11.19,,102.3,100.39,,,Visualizer
moment,21.04,0.89,-111.87,0.0,-11.19,,102.34,100.53,,,Visualizer
moment,21.346,0.88,-111.87,0.0,-11.19,,102.49,100.58,,,Visualizer
moment,21.487,0.88,-111.87,0.0,-11.19,,102.49,100.59,,,Visualizer
moment,21.746,0.87,-111.87,0.0,-11.19,,102.52,100.64,,,Visualizer
