information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-28T04:40:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/452ad265-36cf-4572-b22d-4a42c303bc78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.2,0.0,3.62,0.0,,86.2,84.32,,,Visualizer
moment,0.233,0.2,0.0,3.99,0.0,,85.84,84.42,,,Visualizer
moment,0.486,0.17,0.0,4.78,0.0,,83.71,84.56,,,Visualizer
moment,0.743,0.4,0.0,5.36,0.0,,83.74,84.54,,,Visualizer
moment,0.976,0.63,0.0,5.85,0.0,,84.61,84.55,,,Visualizer
moment,1.227,0.79,0.0,6.11,0.0,,85.29,84.55,,,Visualizer
moment,1.475,0.87,0.0,6.31,0.0,,85.93,84.56,,,Visualizer
moment,1.732,0.9,0.0,6.46,0.0,,86.55,84.61,,,Visualizer
moment,1.975,0.91,0.0,6.52,0.0,,86.84,84.69,,,Visualizer
moment,2.225,0.93,0.0,6.65,0.0,,87.11,84.73,,,Visualizer
moment,2.53,0.94,0.0,6.66,0.0,,87.3,84.8,,,Visualizer
moment,2.73,0.95,0.0,6.69,0.0,,87.43,84.98,,,Visualizer
moment,2.975,0.99,0.0,6.64,0.0,,87.5,85.14,,,Visualizer
moment,3.239,1.01,0.0,6.68,0.0,,87.43,85.26,,,Visualizer
moment,3.478,1.05,0.0,6.69,0.0,,87.34,85.42,,,Visualizer
moment,3.727,1.09,0.0,6.74,0.0,,87.27,85.63,,,Visualizer
moment,3.977,1.09,0.0,6.76,0.0,,87.01,85.75,,,Visualizer
moment,4.226,1.21,0.0,6.71,0.0,,86.94,85.78,,,Visualizer
moment,4.502,1.42,0.0,6.72,0.0,,86.81,85.87,,,Visualizer
moment,4.749,1.84,0.0,6.68,0.0,,86.62,86.0,,,Visualizer
moment,4.975,2.24,0.0,6.4,0.0,,86.84,86.0,,,Visualizer
moment,5.231,2.57,0.0,5.89,0.0,,86.98,86.02,,,Visualizer
moment,5.476,2.81,0.0,5.22,0.0,,87.11,86.12,,,Visualizer
moment,5.731,2.93,0.0,4.57,0.0,,87.17,86.09,,,Visualizer
moment,6.053,3.0,0.0,3.87,0.0,,87.27,86.13,,,Visualizer
moment,6.228,3.01,0.0,3.34,0.0,,87.27,86.17,,,Visualizer
moment,6.478,3.09,0.0,2.81,0.0,,87.27,86.11,,,Visualizer
moment,6.725,3.03,0.0,2.36,0.0,,87.17,86.18,,,Visualizer
moment,6.975,3.01,0.0,2.0,0.0,,87.27,86.11,,,Visualizer
moment,7.239,3.07,0.0,1.69,0.0,,87.23,86.13,,,Visualizer
moment,7.475,3.04,0.0,1.52,0.0,,87.27,86.15,,,Visualizer
moment,7.725,3.11,0.0,1.24,0.0,,87.11,86.09,,,Visualizer
moment,7.98,3.02,0.0,1.07,0.0,,87.14,86.03,,,Visualizer
moment,8.225,3.0,0.0,0.96,0.0,,86.94,86.05,,,Visualizer
moment,8.475,2.98,0.0,0.87,0.0,,86.94,86.03,,,Visualizer
moment,8.726,3.04,0.0,0.8,0.0,,86.91,85.98,,,Visualizer
moment,9.036,3.04,0.0,0.67,0.0,,86.81,85.98,,,Visualizer
moment,9.276,2.97,0.0,0.63,0.0,,86.75,85.86,,,Visualizer
moment,9.496,3.05,0.0,0.6,0.0,,86.65,85.85,,,Visualizer
moment,9.749,3.02,0.0,0.55,0.0,,86.55,85.84,,,Visualizer
moment,9.976,3.0,0.0,0.48,0.0,,86.49,85.79,,,Visualizer
moment,10.233,3.0,0.0,0.49,0.0,,86.36,85.81,,,Visualizer
moment,10.475,3.02,0.0,0.48,0.0,,86.23,85.82,,,Visualizer
moment,10.731,3.06,0.0,0.42,0.0,,86.29,85.72,,,Visualizer
moment,11.031,2.98,0.0,0.43,0.0,,86.2,85.7,,,Visualizer
moment,11.231,2.99,0.0,0.42,0.0,,86.03,85.71,,,Visualizer
moment,11.476,3.06,0.0,0.4,0.0,,86.0,85.68,,,Visualizer
moment,11.725,3.01,0.0,0.35,0.0,,86.03,85.57,,,Visualizer
moment,12.029,2.95,0.0,0.36,0.0,,85.97,85.65,,,Visualizer
moment,12.231,3.04,0.0,0.4,0.0,,85.84,85.55,,,Visualizer
moment,12.475,3.08,0.0,0.32,0.0,,85.8,85.53,,,Visualizer
moment,12.726,2.95,0.0,0.36,0.0,,85.71,85.58,,,Visualizer
moment,12.977,3.01,0.0,0.3,0.0,,85.58,85.5,,,Visualizer
moment,13.226,3.02,0.0,0.35,0.0,,85.51,85.46,,,Visualizer
moment,13.478,3.02,0.0,0.35,0.0,,85.45,85.41,,,Visualizer
moment,13.725,3.04,0.0,0.33,0.0,,85.45,85.47,,,Visualizer
moment,14.044,3.02,0.1,0.26,0.1,,85.25,85.44,,,Visualizer
moment,14.226,2.96,0.07,0.32,0.07,,85.32,85.38,,,Visualizer
moment,14.479,3.04,0.07,0.32,0.07,,85.22,85.4,,,Visualizer
moment,14.725,3.05,0.06,0.31,0.06,,85.06,85.37,,,Visualizer
moment,14.98,3.05,0.0,0.25,-0.08,,85.0,85.38,,,Visualizer
moment,15.225,2.93,0.0,0.3,-0.07,,85.06,85.33,,,Visualizer
moment,15.485,3.03,0.0,0.26,-0.07,,85.03,85.35,,,Visualizer
moment,15.744,2.97,0.0,0.31,-0.06,,84.9,85.33,,,Visualizer
moment,16.004,3.06,0.06,0.26,0.06,,85.0,85.25,,,Visualizer
moment,16.245,2.98,0.06,0.31,0.06,,84.9,85.28,,,Visualizer
moment,16.493,3.08,0.0,0.26,0.0,,84.84,85.21,,,Visualizer
moment,16.745,2.99,0.0,0.25,0.0,,84.8,85.13,,,Visualizer
moment,16.978,2.98,0.0,0.28,-0.06,,84.71,85.17,,,Visualizer
moment,17.225,3.05,0.0,0.22,-0.06,,84.77,85.24,,,Visualizer
moment,17.481,2.96,0.0,0.29,0.0,,84.57,85.23,,,Visualizer
moment,17.725,3.06,0.0,0.23,0.0,,84.61,85.13,,,Visualizer
moment,17.975,2.96,0.0,0.29,0.0,,84.48,85.14,,,Visualizer
moment,18.228,3.08,0.0,0.25,0.0,,84.48,85.12,,,Visualizer
moment,18.48,3.0,0.0,0.22,0.0,,84.51,85.12,,,Visualizer
moment,18.73,2.97,0.18,0.27,0.19,,84.54,85.11,,,Visualizer
moment,18.978,3.06,0.06,0.21,0.06,,84.45,85.06,,,Visualizer
moment,19.226,2.99,0.09,0.28,0.09,,84.38,85.07,,,Visualizer
moment,19.478,3.13,0.1,0.23,0.1,,84.41,85.04,,,Visualizer
moment,19.725,3.01,0.1,0.18,-0.08,,84.41,85.08,,,Visualizer
moment,19.975,2.92,0.11,0.25,0.05,,84.32,85.02,,,Visualizer
moment,20.228,3.08,0.11,0.21,0.02,,84.29,84.97,,,Visualizer
moment,20.476,2.99,0.11,0.2,0.01,,84.38,85.01,,,Visualizer
moment,20.725,2.98,0.11,0.25,0.01,,84.25,84.97,,,Visualizer
moment,20.978,3.07,0.11,0.2,0.0,,84.41,84.91,,,Visualizer
moment,21.229,2.94,0.11,0.23,0.0,,84.35,84.95,,,Visualizer
moment,21.477,3.03,0.11,0.23,0.0,,84.29,85.01,,,Visualizer
moment,21.726,3.08,0.1,0.18,-0.01,,84.35,84.94,,,Visualizer
moment,21.975,2.94,0.1,0.21,-0.01,,84.32,84.92,,,Visualizer
moment,22.237,3.03,0.1,0.23,-0.01,,84.29,84.96,,,Visualizer
moment,22.475,3.06,0.1,0.18,-0.01,,84.22,84.92,,,Visualizer
moment,22.726,2.92,0.1,0.23,0.0,,84.25,84.93,,,Visualizer
moment,22.975,3.07,0.09,0.22,-0.01,,84.32,84.92,,,Visualizer
moment,23.226,3.07,0.09,0.17,-0.01,,84.35,84.86,,,Visualizer
moment,23.478,2.94,0.09,0.18,-0.01,,84.54,84.84,,,Visualizer
moment,23.73,3.0,0.19,0.22,0.09,,84.38,84.88,,,Visualizer
moment,23.978,3.08,0.16,0.18,0.07,,84.54,84.88,,,Visualizer
moment,24.276,2.94,0.16,0.21,0.07,,84.38,84.92,,,Visualizer
moment,24.496,3.05,0.15,0.22,-0.07,,84.48,84.93,,,Visualizer
moment,24.728,3.11,0.15,0.17,-0.02,,84.51,84.92,,,Visualizer
moment,24.978,2.98,0.15,0.14,0.0,,84.61,84.86,,,Visualizer
moment,25.235,2.94,0.15,0.22,-0.01,,84.64,84.9,,,Visualizer
moment,25.484,3.08,0.14,0.19,-0.01,,84.67,84.94,,,Visualizer
moment,25.733,3.0,0.14,0.15,-0.01,,84.64,84.9,,,Visualizer
moment,25.978,2.97,0.13,0.23,-0.02,,84.67,84.83,,,Visualizer
moment,26.233,3.15,0.13,0.19,-0.02,,84.71,84.82,,,Visualizer
moment,26.475,3.05,0.12,0.15,-0.02,,84.61,84.96,,,Visualizer
moment,26.729,2.95,0.12,0.12,-0.02,,84.61,85.0,,,Visualizer
moment,26.978,2.96,0.12,0.21,-0.01,,84.74,84.97,,,Visualizer
moment,27.229,3.08,0.12,0.17,-0.01,,84.74,84.93,,,Visualizer
moment,27.479,2.97,0.12,0.18,0.0,,84.74,84.97,,,Visualizer
moment,27.744,3.02,0.13,0.22,0.01,,84.74,84.96,,,Visualizer
