information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-06T15:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab0c1696-c78c-4f6f-9c13-7d99c70da5f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.48,0.0,3.89,0.0,,191.38,180.14,,,Visualizer
moment,0.225,0.38,0.0,4.69,0.0,,190.91,180.51,,,Visualizer
moment,0.449,0.45,0.0,5.61,0.0,,186.57,180.7,,,Visualizer
moment,0.674,0.66,0.0,6.4,0.0,,185.58,180.86,,,Visualizer
moment,0.854,0.9,0.0,6.91,0.0,,186.51,181.02,,,Visualizer
moment,1.079,0.93,0.0,7.32,0.0,,187.74,181.27,,,Visualizer
moment,1.259,0.93,0.0,7.62,0.0,,189.5,181.81,,,Visualizer
moment,1.484,0.91,0.0,7.81,0.0,,190.55,182.75,,,Visualizer
moment,1.709,0.92,0.0,7.97,0.0,,191.68,183.59,,,Visualizer
moment,1.889,0.93,0.0,8.05,0.0,,192.69,184.28,,,Visualizer
moment,2.114,0.9,0.0,8.1,0.0,,193.4,185.09,,,Visualizer
moment,2.339,0.89,0.0,8.14,0.0,,194.06,185.97,,,Visualizer
moment,2.519,0.96,0.0,8.2,0.0,,194.35,186.91,,,Visualizer
moment,2.744,0.99,0.0,8.2,0.0,,194.65,187.86,,,Visualizer
moment,2.924,1.06,0.0,8.15,0.0,,194.47,188.71,,,Visualizer
moment,3.149,1.17,0.0,8.16,0.0,,194.3,189.56,,,Visualizer
moment,3.374,1.31,0.0,8.1,0.0,,193.99,190.27,,,Visualizer
moment,3.554,1.49,0.0,8.09,0.0,,193.99,190.81,,,Visualizer
moment,3.779,1.6,0.0,8.01,0.0,,193.7,191.3,,,Visualizer
moment,4.004,1.8,0.0,7.91,0.0,,193.4,191.63,,,Visualizer
moment,4.184,2.04,0.0,7.72,0.0,,192.8,192.03,,,Visualizer
moment,4.409,2.28,0.0,7.5,0.0,,192.15,192.33,,,Visualizer
moment,4.634,2.48,0.0,7.27,0.0,,191.8,192.58,,,Visualizer
moment,4.814,2.7,0.0,6.96,0.0,,191.44,192.78,,,Visualizer
moment,5.039,2.88,0.1,6.67,0.1,,190.97,192.79,,,Visualizer
moment,5.219,3.06,0.0,6.23,0.0,,190.91,192.77,,,Visualizer
moment,5.444,3.17,0.0,5.71,0.0,,190.67,192.75,,,Visualizer
moment,5.668,3.29,0.0,5.13,0.0,,190.55,192.88,,,Visualizer
moment,5.849,3.33,0.0,4.62,0.0,,190.08,192.81,,,Visualizer
moment,6.074,3.38,0.0,4.01,-0.1,,189.97,192.64,,,Visualizer
moment,6.299,3.4,0.0,3.52,0.0,,189.97,192.58,,,Visualizer
moment,6.479,3.39,0.0,3.07,0.0,,189.73,192.59,,,Visualizer
moment,6.704,3.39,0.0,2.6,0.0,,189.56,192.62,,,Visualizer
moment,6.884,3.36,0.0,2.16,0.0,,189.5,192.62,,,Visualizer
moment,7.108,3.25,0.0,1.87,0.0,,189.5,192.58,,,Visualizer
moment,7.334,3.27,0.0,1.63,0.0,,189.38,192.48,,,Visualizer
moment,7.514,3.27,0.0,1.29,0.0,,189.15,192.56,,,Visualizer
moment,7.738,3.13,0.0,1.12,0.0,,189.32,192.48,,,Visualizer
moment,7.963,3.11,0.0,0.96,0.0,,189.38,192.53,,,Visualizer
moment,8.143,3.1,0.0,0.82,0.0,,189.32,192.51,,,Visualizer
moment,8.368,3.08,0.0,0.76,0.0,,189.09,192.44,,,Visualizer
moment,8.549,3.07,0.0,0.7,0.0,,189.2,192.44,,,Visualizer
moment,8.774,3.1,0.0,0.69,0.0,,189.26,192.39,,,Visualizer
moment,8.999,3.15,0.0,0.55,0.0,,189.26,192.32,,,Visualizer
moment,9.178,3.03,0.0,0.53,0.0,,188.91,192.37,,,Visualizer
moment,9.403,3.06,0.0,0.45,0.0,,189.26,192.35,,,Visualizer
moment,9.628,3.01,0.0,0.42,0.0,,189.2,192.3,,,Visualizer
moment,9.808,3.03,0.21,0.4,0.21,,189.09,192.41,,,Visualizer
moment,10.034,3.03,0.37,0.33,0.37,,189.15,192.19,,,Visualizer
moment,10.304,2.98,0.34,0.37,0.34,,189.09,192.08,,,Visualizer
moment,10.438,2.99,0.34,0.41,0.34,,189.03,192.04,,,Visualizer
moment,10.664,3.01,0.37,0.4,0.31,,188.85,192.03,,,Visualizer
moment,10.844,3.01,0.39,0.39,0.18,,188.97,192.05,,,Visualizer
