information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-07-05T22:01:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28afbf71-d6c1-4eed-bf6c-f3ec3655eaac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.52,0.0,3.95,0.0,,91.95,90.07,,,Visualizer
moment,0.225,0.55,0.0,3.9,0.0,,90.98,90.36,,,Visualizer
moment,0.45,0.54,0.0,3.96,0.0,,90.38,90.3,,,Visualizer
moment,0.676,0.53,0.0,4.01,0.0,,90.42,90.28,,,Visualizer
moment,0.855,0.57,0.0,4.04,0.0,,90.88,90.46,,,Visualizer
moment,1.08,0.53,0.0,4.05,0.0,,90.91,90.53,,,Visualizer
moment,1.26,0.52,0.0,4.04,0.0,,91.25,90.6,,,Visualizer
moment,1.484,0.51,0.0,3.99,0.0,,91.55,90.64,,,Visualizer
moment,1.711,0.49,0.0,4.03,0.0,,91.55,90.68,,,Visualizer
moment,1.891,0.43,0.0,4.0,0.0,,91.61,90.75,,,Visualizer
moment,2.115,0.42,0.0,4.06,0.0,,91.52,90.82,,,Visualizer
moment,2.339,0.38,0.0,4.07,0.0,,91.45,90.94,,,Visualizer
moment,2.52,0.35,0.0,4.09,0.0,,91.21,90.94,,,Visualizer
moment,2.744,0.35,0.0,4.11,0.0,,91.11,91.01,,,Visualizer
moment,2.97,0.31,0.0,4.02,0.0,,90.88,91.01,,,Visualizer
moment,3.15,0.3,0.0,4.09,0.0,,90.68,91.1,,,Visualizer
moment,3.374,0.29,0.0,4.1,0.0,,90.55,91.14,,,Visualizer
moment,3.555,0.29,0.0,4.09,0.0,,90.35,91.05,,,Visualizer
moment,3.78,0.26,0.0,4.05,0.0,,90.12,91.18,,,Visualizer
moment,4.005,0.27,0.0,4.06,0.0,,89.92,91.25,,,Visualizer
moment,4.185,0.29,0.0,4.08,0.0,,89.69,91.18,,,Visualizer
moment,4.41,0.33,0.0,4.09,0.0,,89.39,91.19,,,Visualizer
moment,4.634,0.34,0.0,4.0,0.0,,89.23,91.21,,,Visualizer
moment,4.815,0.37,0.0,4.0,0.0,,89.03,91.21,,,Visualizer
moment,5.04,0.43,0.0,4.03,0.0,,88.9,91.12,,,Visualizer
moment,5.22,0.44,0.0,4.01,0.0,,88.67,91.08,,,Visualizer
moment,5.489,0.46,0.0,3.96,0.0,,88.47,90.97,,,Visualizer
moment,5.669,0.58,0.0,4.0,0.0,,88.34,90.96,,,Visualizer
moment,5.854,0.59,0.0,4.03,0.0,,88.34,90.92,,,Visualizer
moment,6.075,0.64,0.0,4.04,0.0,,88.18,90.97,,,Visualizer
moment,6.3,0.69,0.0,3.97,0.0,,88.07,90.86,,,Visualizer
moment,6.479,0.79,0.0,4.0,0.0,,87.91,90.73,,,Visualizer
moment,6.704,0.86,0.0,4.03,0.0,,87.85,90.69,,,Visualizer
moment,6.885,0.88,0.0,3.95,0.0,,87.78,90.68,,,Visualizer
moment,7.11,1.05,0.0,3.95,0.0,,87.52,90.58,,,Visualizer
moment,7.334,1.11,0.0,4.0,0.0,,87.45,90.53,,,Visualizer
moment,7.518,1.19,0.0,4.01,0.0,,87.39,90.49,,,Visualizer
moment,7.739,1.3,0.0,3.96,0.0,,87.23,90.39,,,Visualizer
moment,7.964,1.49,0.0,3.91,0.0,,87.16,90.29,,,Visualizer
moment,8.144,1.7,0.0,3.91,0.0,,87.1,90.27,,,Visualizer
moment,8.369,1.91,0.0,3.9,0.0,,87.0,90.23,,,Visualizer
moment,8.595,2.19,0.0,3.88,0.0,,86.93,90.15,,,Visualizer
moment,8.774,2.55,0.0,3.89,0.0,,86.93,90.11,,,Visualizer
moment,8.999,3.05,0.0,3.83,0.0,,86.9,90.1,,,Visualizer
moment,9.225,3.69,0.0,3.8,0.0,,86.64,90.05,,,Visualizer
moment,9.404,4.43,0.0,3.6,0.0,,86.54,89.91,,,Visualizer
moment,9.629,4.82,0.0,3.29,0.0,,86.51,89.86,,,Visualizer
moment,9.812,4.86,0.0,3.01,0.0,,86.32,89.85,,,Visualizer
moment,10.035,5.01,0.0,2.79,0.0,,86.22,89.78,,,Visualizer
moment,10.259,5.18,0.0,2.6,0.0,,86.05,89.74,,,Visualizer
moment,10.439,5.3,0.0,2.46,0.0,,86.02,89.74,,,Visualizer
moment,10.665,5.44,0.0,2.36,0.0,,85.83,89.67,,,Visualizer
moment,10.845,5.61,0.0,2.22,0.0,,85.86,89.64,,,Visualizer
moment,11.069,5.65,0.0,2.15,0.0,,85.76,89.54,,,Visualizer
moment,11.295,5.73,0.0,2.03,0.0,,85.66,89.52,,,Visualizer
moment,11.474,5.8,0.0,1.98,0.0,,85.63,89.48,,,Visualizer
moment,11.699,5.83,0.0,1.93,0.0,,85.6,89.4,,,Visualizer
moment,11.924,5.93,0.0,1.87,0.0,,85.6,89.37,,,Visualizer
moment,12.104,5.94,0.0,1.82,0.0,,85.5,89.39,,,Visualizer
moment,12.33,5.91,0.0,1.81,0.0,,85.63,89.37,,,Visualizer
moment,12.554,5.93,0.0,1.77,0.0,,85.47,89.25,,,Visualizer
moment,12.734,6.01,0.0,1.76,0.0,,85.47,89.26,,,Visualizer
moment,12.959,6.0,0.0,1.72,0.0,,85.5,89.27,,,Visualizer
moment,13.139,5.99,0.0,1.68,0.0,,85.57,89.17,,,Visualizer
moment,13.364,5.96,0.0,1.69,0.0,,85.6,89.15,,,Visualizer
moment,13.589,6.01,0.0,1.71,0.0,,85.5,89.07,,,Visualizer
moment,13.769,6.0,0.0,1.7,0.0,,85.63,89.05,,,Visualizer
moment,13.994,6.04,0.0,1.67,0.0,,85.8,89.09,,,Visualizer
moment,14.219,5.99,0.0,1.7,0.0,,85.7,89.01,,,Visualizer
moment,14.444,6.01,0.0,1.67,0.0,,85.83,88.89,,,Visualizer
moment,14.624,5.98,0.0,1.66,0.0,,85.86,88.88,,,Visualizer
moment,14.804,6.04,0.0,1.67,0.0,,85.99,88.86,,,Visualizer
moment,15.029,6.0,0.0,1.68,0.0,,85.83,88.82,,,Visualizer
moment,15.254,5.99,0.0,1.65,0.0,,85.86,88.82,,,Visualizer
moment,15.437,6.03,0.0,1.65,0.0,,85.99,88.83,,,Visualizer
moment,15.659,6.03,0.0,1.64,0.0,,85.96,88.79,,,Visualizer
moment,15.884,6.02,0.0,1.69,0.0,,86.05,88.8,,,Visualizer
moment,16.064,6.04,0.0,1.65,0.0,,86.09,88.74,,,Visualizer
moment,16.289,6.03,0.0,1.62,0.0,,86.12,88.64,,,Visualizer
moment,16.47,6.02,0.0,1.63,0.0,,86.28,88.67,,,Visualizer
moment,16.694,6.04,0.0,1.62,0.0,,86.35,88.61,,,Visualizer
moment,16.92,5.98,0.0,1.66,0.0,,86.32,88.6,,,Visualizer
moment,17.101,6.09,0.0,1.61,0.0,,86.41,88.57,,,Visualizer
moment,17.324,6.04,0.0,1.64,0.0,,86.41,88.58,,,Visualizer
moment,17.549,6.0,0.0,1.63,0.0,,86.64,88.53,,,Visualizer
moment,17.729,6.03,0.0,1.65,0.0,,86.48,88.49,,,Visualizer
moment,17.954,6.03,0.0,1.64,0.0,,86.67,88.46,,,Visualizer
moment,18.179,6.05,0.0,1.63,0.0,,86.7,88.43,,,Visualizer
moment,18.36,6.01,0.0,1.61,0.0,,86.61,88.42,,,Visualizer
moment,18.584,6.05,0.0,1.6,0.0,,86.84,88.4,,,Visualizer
moment,18.764,6.02,0.0,1.6,0.0,,86.8,88.39,,,Visualizer
moment,18.989,6.04,0.0,1.61,0.0,,86.87,88.43,,,Visualizer
moment,19.215,6.06,0.0,1.57,0.0,,86.87,88.4,,,Visualizer
moment,19.394,5.97,0.0,1.55,0.0,,86.9,88.26,,,Visualizer
moment,19.619,6.03,0.0,1.56,0.0,,87.16,88.24,,,Visualizer
