information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Filter 2.0.2,text
meta,,,,,,,,,Date,2022-07-01T21:54:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Guatemala La Soledad,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom Mini - Moonshine,text
meta,,,,,,,,,Grinder Model,Lagom Mini - Moonshine,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,80.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21665790-9974-4be0-9e87-30ff15c0d803,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.47,0.0,4.02,0.0,,87.44,73.22,,,Visualizer
moment,0.401,0.52,0.0,4.23,0.0,,86.82,73.36,,,Visualizer
moment,0.625,0.56,0.0,4.46,0.0,,84.33,73.45,,,Visualizer
moment,0.85,0.57,0.0,4.55,0.0,,84.23,73.48,,,Visualizer
moment,1.035,0.55,0.0,4.81,0.0,,84.46,73.75,,,Visualizer
moment,1.255,0.63,0.0,4.86,0.0,,84.62,74.51,,,Visualizer
moment,1.434,0.67,0.0,4.85,0.0,,84.88,75.4,,,Visualizer
moment,1.66,0.61,0.0,4.93,0.0,,85.27,76.19,,,Visualizer
moment,1.886,0.63,0.0,4.92,0.0,,85.49,77.07,,,Visualizer
moment,2.068,0.71,0.0,4.95,0.0,,86.04,77.93,,,Visualizer
moment,2.335,0.76,0.0,4.98,0.0,,86.49,78.86,,,Visualizer
moment,2.515,0.74,0.0,4.95,0.0,,87.05,79.78,,,Visualizer
moment,2.695,0.72,0.0,5.05,0.0,,87.54,80.7,,,Visualizer
moment,2.92,0.84,0.0,5.0,0.0,,87.99,81.52,,,Visualizer
moment,3.1,0.78,0.0,5.03,0.0,,88.38,82.22,,,Visualizer
moment,3.325,0.79,0.0,5.07,0.0,,88.58,82.99,,,Visualizer
moment,3.55,0.81,0.0,5.06,0.0,,88.71,83.69,,,Visualizer
moment,3.728,0.74,0.0,5.01,0.0,,88.71,84.32,,,Visualizer
moment,3.954,0.75,0.0,4.99,0.0,,88.55,84.89,,,Visualizer
moment,4.18,0.78,0.0,4.98,0.0,,88.48,85.39,,,Visualizer
moment,4.357,0.77,0.3,4.97,0.31,,88.38,85.84,,,Visualizer
moment,4.582,0.78,0.7,5.02,0.71,,88.38,86.18,,,Visualizer
moment,4.768,0.86,2.0,4.92,2.04,,88.35,86.54,,,Visualizer
moment,5.033,0.88,2.3,4.42,2.34,,88.22,86.75,,,Visualizer
moment,5.168,0.83,2.6,3.77,2.65,,88.16,87.02,,,Visualizer
