information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-17T20:16:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c869f12-dbae-4d88-a79f-a620b9c1fff7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.042,0.6,0.0,4.4,0.0,,83.99,78.17,,,Visualizer
moment,0.223,0.59,0.0,5.57,0.0,,82.29,78.45,,,Visualizer
moment,0.449,0.64,0.0,6.63,0.0,,81.13,78.37,,,Visualizer
moment,0.717,0.67,0.0,7.4,0.0,,81.74,78.41,,,Visualizer
moment,0.852,0.91,0.0,7.99,0.0,,82.64,78.36,,,Visualizer
moment,1.077,0.98,0.0,8.45,0.0,,83.64,78.47,,,Visualizer
moment,1.301,0.96,0.0,8.78,0.0,,84.61,78.81,,,Visualizer
moment,1.529,1.0,0.0,9.06,0.0,,85.58,79.31,,,Visualizer
moment,1.707,0.99,0.0,9.24,0.0,,86.39,79.99,,,Visualizer
moment,1.887,0.95,0.0,9.31,0.0,,86.98,80.88,,,Visualizer
moment,2.113,0.95,0.0,9.41,0.0,,87.34,81.64,,,Visualizer
moment,2.337,0.95,0.0,9.46,0.0,,87.7,82.41,,,Visualizer
moment,2.519,0.9,0.0,9.52,0.0,,87.79,83.07,,,Visualizer
moment,2.786,0.89,0.0,9.63,0.0,,87.79,83.68,,,Visualizer
moment,2.968,0.93,0.0,9.62,0.0,,87.79,84.1,,,Visualizer
moment,3.146,1.0,0.0,9.63,0.0,,87.63,84.39,,,Visualizer
moment,3.373,1.11,0.0,9.62,0.0,,87.5,84.67,,,Visualizer
moment,3.554,1.25,0.0,9.58,0.0,,87.17,84.89,,,Visualizer
moment,3.868,1.45,0.0,9.46,0.0,,87.04,85.05,,,Visualizer
moment,4.002,1.62,0.0,9.43,0.0,,86.85,85.1,,,Visualizer
moment,4.182,1.81,0.0,9.35,0.0,,86.68,85.1,,,Visualizer
moment,4.452,2.09,0.0,9.2,0.0,,86.49,85.11,,,Visualizer
moment,4.586,2.35,0.0,8.96,0.0,,86.52,85.1,,,Visualizer
moment,4.814,2.58,0.0,8.67,0.0,,86.36,85.09,,,Visualizer
moment,5.038,2.81,0.0,8.18,0.0,,86.2,85.06,,,Visualizer
moment,5.218,3.07,0.0,7.48,0.0,,86.13,85.03,,,Visualizer
moment,5.443,3.24,0.0,6.67,0.0,,85.97,85.0,,,Visualizer
moment,5.711,3.34,0.0,5.82,0.0,,85.84,84.9,,,Visualizer
moment,5.847,3.42,0.0,4.96,0.0,,85.64,84.81,,,Visualizer
moment,6.116,3.41,0.0,4.16,0.0,,85.45,84.89,,,Visualizer
moment,6.253,3.39,0.0,3.59,0.0,,85.35,84.84,,,Visualizer
moment,6.477,3.4,0.0,2.95,0.0,,85.22,84.82,,,Visualizer
moment,6.701,3.22,0.0,2.47,0.0,,85.0,84.7,,,Visualizer
moment,6.882,3.2,0.0,2.1,0.0,,84.96,84.72,,,Visualizer
moment,7.153,3.19,0.0,1.8,0.0,,84.8,84.74,,,Visualizer
moment,7.332,3.19,0.0,1.55,0.0,,84.9,84.71,,,Visualizer
moment,7.511,3.22,0.0,1.37,0.0,,84.73,84.61,,,Visualizer
moment,7.784,3.22,0.0,1.08,0.0,,84.67,84.53,,,Visualizer
moment,7.961,3.07,0.0,0.84,0.0,,84.64,84.58,,,Visualizer
moment,8.142,2.97,0.0,0.8,0.0,,84.51,84.53,,,Visualizer
moment,8.366,3.02,0.0,0.79,0.0,,84.48,84.51,,,Visualizer
moment,8.548,3.04,0.0,0.77,0.0,,84.35,84.44,,,Visualizer
moment,8.771,3.06,0.14,0.63,0.03,,84.32,84.45,,,Visualizer
moment,8.997,3.06,0.17,0.64,0.04,,84.25,84.45,,,Visualizer
moment,9.177,3.05,0.17,0.56,0.04,,84.12,84.3,,,Visualizer
moment,9.628,3.0,0.38,0.54,0.09,,84.12,84.3,,,Visualizer
moment,9.675,3.04,0.38,0.51,0.09,,84.03,84.29,,,Visualizer
moment,9.852,3.02,0.35,0.48,0.09,,84.06,84.27,,,Visualizer
moment,10.034,3.0,0.36,0.52,0.09,,83.86,84.26,,,Visualizer
moment,10.211,3.04,0.37,0.44,0.09,,83.89,84.26,,,Visualizer
moment,10.526,3.01,0.46,0.49,0.11,,83.8,84.12,,,Visualizer
moment,10.662,3.04,0.44,0.4,0.11,,83.77,84.18,,,Visualizer
moment,10.845,2.98,0.58,0.46,0.14,,83.67,84.16,,,Visualizer
moment,11.067,3.02,0.67,0.46,0.17,,83.48,84.13,,,Visualizer
moment,11.292,3.03,0.69,0.44,0.17,,83.54,84.14,,,Visualizer
moment,11.472,3.01,0.69,0.41,0.17,,83.45,84.09,,,Visualizer
moment,11.697,2.98,0.69,0.42,0.17,,83.35,84.13,,,Visualizer
moment,11.878,3.02,0.89,0.47,0.22,,83.32,84.11,,,Visualizer
moment,12.106,3.04,0.91,0.4,0.23,,83.12,84.07,,,Visualizer
moment,12.326,2.98,0.89,0.45,0.22,,83.16,84.06,,,Visualizer
moment,12.509,3.02,0.96,0.38,0.24,,82.99,84.05,,,Visualizer
moment,12.779,2.99,0.98,0.45,0.2,,82.93,84.05,,,Visualizer
moment,12.956,3.01,1.01,0.46,0.21,,82.74,84.06,,,Visualizer
moment,13.137,3.02,1.03,0.43,0.21,,82.7,84.06,,,Visualizer
moment,13.496,3.0,1.04,0.45,0.21,,82.64,84.0,,,Visualizer
moment,13.632,3.0,1.25,0.41,0.25,,82.74,83.98,,,Visualizer
moment,13.766,3.03,1.25,0.47,0.22,,82.61,83.98,,,Visualizer
moment,14.126,3.07,1.31,0.38,0.24,,82.51,83.99,,,Visualizer
moment,14.173,2.97,1.46,0.41,0.27,,82.48,83.98,,,Visualizer
moment,14.396,2.98,1.45,0.41,0.24,,82.29,83.97,,,Visualizer
moment,14.621,3.01,1.44,0.45,0.24,,82.25,83.94,,,Visualizer
moment,14.846,2.99,1.6,0.49,0.29,,82.16,83.92,,,Visualizer
