information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-21T01:38:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Angry Roaster,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da12f169-a6de-4c92-a39e-029193be308a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.31,0.0,3.42,0.0,,82.02,76.28,,,Visualizer
moment,0.18,0.3,0.0,3.81,0.0,,82.08,76.32,,,Visualizer
moment,0.359,0.55,0.0,4.88,0.0,,81.44,76.47,,,Visualizer
moment,0.539,1.1,0.0,5.76,0.0,,81.41,76.51,,,Visualizer
moment,0.764,1.31,0.0,6.47,0.0,,81.98,76.73,,,Visualizer
moment,0.944,1.62,0.0,6.89,0.0,,82.62,77.22,,,Visualizer
moment,1.169,2.23,0.0,7.13,0.0,,83.21,77.78,,,Visualizer
moment,1.35,3.16,0.0,7.23,0.0,,83.79,78.36,,,Visualizer
moment,1.574,4.58,0.0,7.0,0.0,,84.18,78.81,,,Visualizer
moment,1.799,6.53,0.0,6.57,0.0,,84.59,79.35,,,Visualizer
moment,1.98,8.59,0.0,5.98,0.0,,84.76,79.74,,,Visualizer
moment,2.204,10.17,0.0,5.22,0.0,,84.92,80.22,,,Visualizer
moment,2.429,11.21,0.0,4.35,0.0,,85.02,80.53,,,Visualizer
moment,2.609,12.0,0.0,3.48,0.0,,85.14,80.83,,,Visualizer
moment,2.879,12.21,0.0,2.72,0.0,,85.21,81.09,,,Visualizer
moment,3.104,12.0,0.0,2.11,0.0,,85.18,81.27,,,Visualizer
moment,3.239,11.95,0.0,1.64,0.0,,85.34,81.44,,,Visualizer
moment,3.464,11.89,0.0,1.28,0.0,,85.31,81.54,,,Visualizer
moment,3.644,11.84,0.0,0.99,0.0,,85.28,81.62,,,Visualizer
moment,3.869,11.8,0.0,0.77,0.0,,85.34,81.71,,,Visualizer
moment,4.139,11.77,0.0,0.6,0.0,,85.28,81.69,,,Visualizer
moment,4.274,11.74,0.0,0.47,0.0,,85.28,81.72,,,Visualizer
moment,4.499,11.72,0.0,0.36,0.0,,85.34,81.68,,,Visualizer
moment,4.724,11.72,0.0,0.28,0.0,,85.38,81.66,,,Visualizer
moment,4.904,11.72,0.0,0.22,0.0,,85.28,81.63,,,Visualizer
moment,5.129,11.7,0.0,0.17,0.0,,85.28,81.56,,,Visualizer
moment,5.354,11.7,0.0,0.13,0.0,,85.31,81.52,,,Visualizer
moment,5.534,11.7,0.0,0.1,0.0,,85.34,81.48,,,Visualizer
moment,5.804,11.71,0.0,0.08,0.0,,85.18,81.5,,,Visualizer
moment,5.94,11.7,0.0,0.06,0.0,,85.24,81.46,,,Visualizer
moment,6.164,11.7,0.0,0.05,0.0,,85.14,81.38,,,Visualizer
moment,6.388,11.71,0.0,0.04,0.0,,85.14,81.37,,,Visualizer
moment,6.569,11.71,0.0,0.03,0.0,,85.24,81.29,,,Visualizer
moment,6.793,11.71,0.0,0.02,0.0,,85.18,81.34,,,Visualizer
moment,6.974,11.72,0.0,0.02,0.0,,85.14,81.22,,,Visualizer
moment,7.199,11.73,0.0,0.01,0.0,,85.08,81.25,,,Visualizer
moment,7.424,11.74,0.0,0.01,0.0,,85.14,81.25,,,Visualizer
moment,7.604,11.74,0.0,0.01,0.0,,84.98,81.25,,,Visualizer
moment,7.919,11.75,0.0,0.01,0.0,,84.92,81.18,,,Visualizer
