information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T14:05:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31de09f1-d05e-4300-bbe9-206ecefd0ae9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.24,0.0,2.34,0.0,,88.55,86.25,,,Visualizer
moment,0.225,0.2,0.0,3.62,0.0,,88.26,86.38,,,Visualizer
moment,0.458,0.19,0.0,4.82,0.0,,87.35,86.43,,,Visualizer
moment,0.676,0.25,0.0,5.76,0.0,,86.41,86.38,,,Visualizer
moment,0.854,0.26,0.0,6.47,0.0,,86.58,86.37,,,Visualizer
moment,1.08,0.28,0.0,7.05,0.0,,87.06,86.41,,,Visualizer
moment,1.26,0.3,0.0,7.5,0.0,,87.29,86.45,,,Visualizer
moment,1.485,0.32,0.0,7.82,0.0,,87.64,86.55,,,Visualizer
moment,1.711,0.44,0.0,8.06,0.0,,87.64,86.68,,,Visualizer
moment,1.89,0.58,0.0,8.25,0.0,,88.16,86.9,,,Visualizer
moment,2.116,0.61,0.0,8.39,0.0,,88.95,86.95,,,Visualizer
moment,2.34,0.64,0.0,8.46,0.0,,89.79,87.08,,,Visualizer
moment,2.521,0.65,0.0,8.51,0.0,,90.32,87.25,,,Visualizer
moment,2.744,0.65,0.0,8.59,0.0,,91.01,87.39,,,Visualizer
moment,2.971,0.64,0.0,8.57,0.0,,91.21,87.68,,,Visualizer
moment,3.152,0.62,0.0,8.58,0.0,,91.37,87.8,,,Visualizer
moment,3.376,0.63,0.0,8.58,0.0,,91.5,88.09,,,Visualizer
moment,3.554,0.68,0.0,8.55,0.0,,91.47,88.35,,,Visualizer
moment,3.783,0.76,0.0,8.52,0.0,,91.6,88.42,,,Visualizer
moment,4.004,0.87,0.0,8.47,0.0,,91.63,88.59,,,Visualizer
moment,4.23,1.0,0.0,8.42,0.0,,91.5,88.77,,,Visualizer
moment,4.41,1.18,0.0,8.39,0.0,,91.44,88.91,,,Visualizer
moment,4.637,1.41,0.0,8.24,0.0,,91.27,89.01,,,Visualizer
moment,4.816,1.68,0.0,8.14,0.0,,91.14,89.16,,,Visualizer
moment,5.04,1.96,0.0,7.92,0.0,,90.91,89.26,,,Visualizer
moment,5.22,2.27,0.0,7.51,0.0,,90.78,89.33,,,Visualizer
moment,5.539,2.54,0.0,7.02,0.0,,90.42,89.4,,,Visualizer
moment,5.67,2.77,0.0,6.45,0.0,,90.22,89.47,,,Visualizer
moment,5.85,2.95,0.0,5.7,0.0,,90.15,89.58,,,Visualizer
moment,6.076,3.07,0.0,5.04,0.0,,90.09,89.52,,,Visualizer
moment,6.255,3.17,0.0,4.39,0.0,,89.93,89.48,,,Visualizer
moment,6.48,3.2,0.0,3.81,0.0,,89.86,89.45,,,Visualizer
moment,6.704,3.22,0.0,3.21,0.0,,89.89,89.51,,,Visualizer
moment,6.888,3.2,0.0,2.73,0.0,,89.83,89.5,,,Visualizer
moment,7.11,3.18,0.0,2.43,0.0,,89.63,89.43,,,Visualizer
moment,7.338,3.2,0.0,2.06,0.0,,89.63,89.43,,,Visualizer
moment,7.515,3.13,0.0,1.81,0.0,,89.53,89.34,,,Visualizer
moment,7.741,3.2,0.0,1.51,0.0,,89.53,89.31,,,Visualizer
moment,7.968,3.09,0.0,1.37,0.0,,89.4,89.27,,,Visualizer
moment,8.146,3.15,0.0,1.21,0.0,,89.34,89.29,,,Visualizer
moment,8.379,3.09,0.0,1.03,0.0,,89.27,89.3,,,Visualizer
moment,8.55,2.97,0.0,1.04,0.0,,89.24,89.19,,,Visualizer
moment,8.779,3.18,0.0,0.88,0.0,,89.11,89.13,,,Visualizer
moment,9.001,3.05,0.0,0.78,0.0,,89.04,89.1,,,Visualizer
moment,9.181,2.96,0.0,0.74,0.0,,89.04,89.05,,,Visualizer
moment,9.407,3.12,0.0,0.73,0.0,,89.01,88.98,,,Visualizer
moment,9.636,3.15,0.0,0.58,0.0,,89.04,89.05,,,Visualizer
moment,9.812,2.93,0.0,0.57,0.0,,89.07,88.94,,,Visualizer
moment,10.046,2.98,0.0,0.63,0.0,,88.95,88.9,,,Visualizer
moment,10.215,3.16,0.0,0.58,0.0,,88.85,88.96,,,Visualizer
moment,10.443,3.12,0.0,0.46,0.0,,88.72,88.94,,,Visualizer
moment,10.667,2.9,0.0,0.46,0.0,,88.72,88.85,,,Visualizer
moment,10.845,2.97,0.0,0.45,0.0,,88.75,88.8,,,Visualizer
moment,11.081,3.08,0.0,0.53,0.0,,88.72,88.8,,,Visualizer
moment,11.297,3.19,0.0,0.42,0.0,,88.72,88.73,,,Visualizer
moment,11.475,3.0,0.0,0.33,0.0,,88.65,88.73,,,Visualizer
moment,11.702,2.91,0.0,0.38,0.0,,88.52,88.73,,,Visualizer
moment,11.928,2.98,0.0,0.39,0.0,,88.49,88.72,,,Visualizer
moment,12.106,2.99,0.0,0.42,0.0,,88.46,88.7,,,Visualizer
moment,12.335,3.07,0.0,0.38,0.0,,88.49,88.62,,,Visualizer
