information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-25T23:08:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,212.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/849ad34a-1571-4d57-bdef-ac4ddb782155,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.269,0.94,0.0,4.47,0.0,,97.25,96.87,,,Visualizer
moment,0.583,0.95,0.0,5.33,0.0,,96.8,97.16,,,Visualizer
moment,0.792,1.02,0.0,5.93,0.0,,97.32,97.12,,,Visualizer
moment,1.068,1.13,0.0,6.41,0.0,,97.98,96.71,,,Visualizer
moment,1.259,1.12,0.0,6.84,0.0,,98.58,96.44,,,Visualizer
moment,1.528,1.05,0.0,7.09,0.0,,99.21,96.43,,,Visualizer
moment,1.844,1.03,0.0,7.34,0.0,,99.89,96.47,,,Visualizer
moment,2.023,1.03,0.0,7.53,0.0,,100.32,96.7,,,Visualizer
moment,2.248,1.06,0.0,7.63,0.0,,100.71,96.9,,,Visualizer
moment,2.518,1.05,0.0,7.7,0.0,,101.14,97.19,,,Visualizer
moment,2.743,1.05,0.0,7.78,0.0,,101.32,97.45,,,Visualizer
moment,3.148,1.1,0.0,7.85,0.0,,101.61,97.66,,,Visualizer
moment,3.306,1.14,0.0,7.88,0.0,,101.76,97.83,,,Visualizer
moment,3.508,1.17,0.0,7.88,0.0,,101.79,98.02,,,Visualizer
moment,3.778,1.21,0.0,7.91,0.0,,101.83,98.12,,,Visualizer
moment,4.003,1.27,0.0,7.95,0.0,,101.79,98.29,,,Visualizer
moment,4.274,1.32,0.0,7.96,0.0,,101.76,98.61,,,Visualizer
moment,4.518,1.36,0.0,7.97,0.0,,101.65,98.77,,,Visualizer
moment,4.777,1.4,0.0,7.98,0.0,,101.5,99.01,,,Visualizer
moment,4.994,1.46,0.0,7.98,0.0,,101.29,99.24,,,Visualizer
moment,5.263,1.51,0.0,8.01,0.0,,101.14,99.36,,,Visualizer
moment,5.534,1.56,0.0,8.0,0.0,,100.89,99.41,,,Visualizer
moment,5.759,1.61,0.0,8.06,0.0,,100.68,99.51,,,Visualizer
moment,6.074,1.69,0.0,8.05,0.0,,100.46,99.6,,,Visualizer
moment,6.276,1.76,0.0,8.02,0.0,,100.21,99.74,,,Visualizer
moment,6.55,1.85,0.0,8.03,0.0,,99.89,99.82,,,Visualizer
moment,6.749,1.94,0.0,8.06,0.0,,99.64,99.75,,,Visualizer
moment,7.019,2.09,0.0,7.83,0.0,,99.32,99.81,,,Visualizer
moment,7.255,2.09,0.0,7.3,0.0,,99.21,99.81,,,Visualizer
moment,7.514,2.08,0.0,6.45,0.0,,98.89,99.8,,,Visualizer
moment,7.783,1.98,0.0,5.38,0.0,,98.79,99.73,,,Visualizer
moment,8.016,1.83,0.0,4.24,0.0,,98.68,99.77,,,Visualizer
moment,8.234,1.71,0.0,3.3,0.0,,98.68,99.76,,,Visualizer
moment,8.503,1.63,0.0,2.57,0.0,,98.58,99.66,,,Visualizer
moment,8.776,1.56,0.0,2.0,0.0,,98.65,99.73,,,Visualizer
moment,9.015,1.51,0.0,1.55,0.0,,98.61,99.66,,,Visualizer
moment,9.275,1.45,0.0,1.21,0.0,,98.54,99.67,,,Visualizer
moment,9.495,1.39,0.0,0.94,0.0,,98.54,99.61,,,Visualizer
moment,9.763,1.34,0.0,0.73,0.0,,98.51,99.59,,,Visualizer
moment,10.033,1.3,0.0,0.57,0.0,,98.47,99.55,,,Visualizer
moment,10.268,1.25,0.0,0.44,0.0,,98.4,99.59,,,Visualizer
moment,10.483,1.2,0.0,0.34,0.0,,98.44,99.55,,,Visualizer
moment,10.754,1.15,0.0,0.27,0.0,,98.47,99.59,,,Visualizer
moment,11.023,1.11,0.0,0.21,0.0,,98.47,99.52,,,Visualizer
moment,11.249,1.07,0.0,0.16,0.0,,98.47,99.46,,,Visualizer
moment,11.523,1.03,0.0,0.13,0.0,,98.33,99.48,,,Visualizer
moment,11.744,0.99,0.0,0.1,0.0,,98.51,99.51,,,Visualizer
moment,12.089,0.96,0.0,0.08,0.0,,98.65,99.56,,,Visualizer
moment,12.285,0.93,0.0,0.06,0.0,,98.65,99.46,,,Visualizer
moment,12.511,0.89,0.0,0.05,0.0,,98.61,99.3,,,Visualizer
moment,12.77,0.87,0.0,0.04,0.0,,98.65,99.47,,,Visualizer
moment,13.037,0.87,0.0,0.03,0.0,,98.47,99.47,,,Visualizer
