information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-10T11:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,55.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94875893-d0f7-40ce-b244-9e2966c2bb81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.39,0.0,3.65,0.0,,96.56,91.79,,,Visualizer
moment,0.271,0.35,0.0,3.76,0.0,,94.46,92.13,,,Visualizer
moment,0.586,0.38,0.0,3.77,0.0,,92.57,92.2,,,Visualizer
moment,0.855,0.56,0.0,3.81,0.0,,92.94,92.12,,,Visualizer
moment,1.038,0.56,-0.01,3.88,0.0,,93.41,92.17,,,Visualizer
moment,1.26,0.66,-0.01,3.94,0.0,,93.96,92.29,,,Visualizer
moment,1.53,0.69,-0.01,3.95,0.01,,94.12,92.36,,,Visualizer
moment,1.846,0.64,-0.01,4.01,0.01,,94.3,92.55,,,Visualizer
moment,2.026,0.58,-0.01,4.0,0.01,,94.46,92.72,,,Visualizer
moment,2.296,0.62,-0.01,4.04,0.01,,94.6,92.85,,,Visualizer
moment,2.566,0.69,-0.01,4.08,0.01,,94.46,93.06,,,Visualizer
moment,2.791,0.63,-0.01,4.1,0.01,,94.12,93.26,,,Visualizer
moment,3.016,0.58,-0.01,4.12,0.01,,93.55,93.44,,,Visualizer
moment,3.286,0.53,-0.01,4.11,0.01,,92.94,93.61,,,Visualizer
