information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T05:16:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cb36ba2-d9ac-4e56-b0a9-e825a26fcf5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.2,0.0,3.98,0.0,,87.73,85.82,,,Visualizer
moment,0.236,0.16,0.0,4.49,0.0,,87.73,86.02,,,Visualizer
moment,0.41,0.33,0.0,5.27,0.0,,85.34,86.09,,,Visualizer
moment,0.635,0.33,0.0,6.03,0.0,,82.48,86.15,,,Visualizer
moment,0.86,0.39,0.0,6.62,0.0,,81.61,86.17,,,Visualizer
moment,1.053,0.43,0.0,6.99,0.0,,82.06,86.11,,,Visualizer
moment,1.285,0.44,0.0,7.28,0.0,,82.76,86.22,,,Visualizer
moment,1.538,0.49,0.0,7.52,0.0,,83.57,86.09,,,Visualizer
moment,1.69,0.51,0.0,7.62,0.0,,84.4,85.81,,,Visualizer
moment,1.878,0.5,0.0,7.75,0.0,,85.14,85.82,,,Visualizer
moment,2.103,0.56,0.0,7.86,0.0,,85.82,85.97,,,Visualizer
moment,2.337,0.6,0.0,7.92,0.0,,86.4,86.18,,,Visualizer
moment,2.51,0.58,0.0,7.94,0.0,,86.99,86.4,,,Visualizer
moment,2.699,0.53,0.0,8.0,0.0,,87.51,86.76,,,Visualizer
moment,2.924,0.54,0.0,8.07,0.0,,87.77,86.94,,,Visualizer
moment,3.151,0.54,0.0,8.1,0.0,,87.8,87.24,,,Visualizer
moment,3.335,0.49,0.0,8.09,0.0,,87.83,87.44,,,Visualizer
moment,3.56,0.47,0.0,8.17,0.0,,87.61,87.61,,,Visualizer
moment,3.747,0.47,0.0,7.84,0.0,,87.31,87.81,,,Visualizer
moment,3.976,0.42,0.0,7.1,0.0,,86.95,87.89,,,Visualizer
moment,4.16,0.39,0.0,6.38,0.0,,86.79,87.95,,,Visualizer
moment,4.385,0.36,0.0,5.66,0.0,,86.6,87.95,,,Visualizer
moment,4.573,0.37,0.0,4.96,0.0,,86.73,88.0,,,Visualizer
moment,4.801,0.32,0.0,4.4,0.0,,86.86,87.91,,,Visualizer
moment,5.028,0.33,0.7,3.89,0.17,,87.18,87.85,,,Visualizer
moment,5.21,0.36,0.9,3.54,0.22,,87.51,87.87,,,Visualizer
moment,5.435,0.28,1.8,3.28,0.44,,87.87,87.88,,,Visualizer
moment,5.66,0.19,2.3,3.05,0.57,,88.13,87.94,,,Visualizer
moment,5.853,0.19,2.6,2.91,0.64,,88.49,87.89,,,Visualizer
moment,6.035,0.22,3.4,2.8,0.84,,88.65,87.94,,,Visualizer
moment,6.26,0.28,3.7,2.69,0.91,,88.78,88.12,,,Visualizer
moment,6.485,0.18,4.6,2.63,1.13,,88.85,88.14,,,Visualizer
moment,6.71,0.15,4.8,2.57,1.18,,88.91,88.21,,,Visualizer
moment,6.9,0.21,5.4,2.56,1.33,,88.98,88.41,,,Visualizer
moment,7.085,0.22,6.3,2.44,1.55,,89.01,88.39,,,Visualizer
moment,7.309,0.24,6.5,2.53,1.6,,89.01,88.5,,,Visualizer
moment,7.511,0.09,7.3,2.45,1.79,,88.88,88.51,,,Visualizer
moment,7.734,0.16,7.8,2.53,1.92,,88.85,88.52,,,Visualizer
moment,7.91,0.2,8.1,2.38,1.99,,88.71,88.57,,,Visualizer
moment,8.135,0.19,8.8,2.4,2.16,,88.49,88.54,,,Visualizer
moment,8.326,0.11,9.0,2.43,2.21,,88.39,88.51,,,Visualizer
