information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-03T01:19:23Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a60ea2df-3506-4885-a42a-623b07dade68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.23,0.0,4.07,0.0,,94.5,86.64,,,Visualizer
moment,0.54,0.18,0.0,4.02,0.0,,92.51,86.92,,,Visualizer
moment,0.809,0.2,0.0,4.0,0.0,,90.9,87.1,,,Visualizer
moment,1.038,0.22,0.0,3.97,0.0,,91.37,87.11,,,Visualizer
moment,1.317,0.2,0.0,3.98,0.0,,92.27,87.21,,,Visualizer
moment,1.529,0.21,0.0,4.01,0.0,,93.05,87.23,,,Visualizer
moment,1.799,0.2,0.0,4.04,0.0,,93.89,87.68,,,Visualizer
moment,2.024,0.21,0.0,4.0,0.0,,94.61,88.39,,,Visualizer
moment,2.294,0.26,0.0,3.99,0.0,,94.98,88.95,,,Visualizer
moment,2.52,0.26,0.0,3.99,0.0,,95.67,89.54,,,Visualizer
moment,2.79,0.29,0.0,3.99,0.0,,95.94,90.01,,,Visualizer
moment,3.059,0.31,0.0,4.05,0.0,,96.43,90.5,,,Visualizer
moment,3.284,0.3,0.0,4.03,0.0,,96.7,90.99,,,Visualizer
moment,3.555,0.3,0.0,4.05,0.0,,96.95,91.31,,,Visualizer
moment,3.779,0.36,0.0,4.04,0.0,,96.91,91.6,,,Visualizer
moment,4.049,0.5,0.0,4.01,0.0,,96.81,91.85,,,Visualizer
moment,4.274,0.62,0.0,4.05,0.0,,96.46,92.11,,,Visualizer
moment,4.544,0.73,0.0,4.01,0.0,,96.39,92.4,,,Visualizer
moment,4.769,0.89,0.0,4.0,0.0,,96.22,92.56,,,Visualizer
moment,5.04,1.11,0.0,3.99,0.0,,95.91,92.74,,,Visualizer
moment,5.31,1.38,0.0,4.04,0.0,,95.7,93.01,,,Visualizer
moment,5.534,1.57,0.0,4.03,0.0,,95.46,93.09,,,Visualizer
moment,5.804,1.82,0.0,4.07,0.0,,95.05,93.24,,,Visualizer
moment,6.029,2.04,0.0,4.07,0.0,,94.81,93.25,,,Visualizer
moment,6.299,2.33,0.0,4.07,0.0,,94.71,93.25,,,Visualizer
moment,6.524,2.67,0.0,4.07,0.0,,94.47,93.3,,,Visualizer
moment,6.839,3.1,0.0,4.12,0.0,,94.37,93.37,,,Visualizer
moment,7.02,3.68,0.0,4.15,0.0,,94.09,93.4,,,Visualizer
moment,7.289,4.48,0.0,3.98,0.0,,94.13,93.45,,,Visualizer
moment,7.559,5.04,0.0,3.66,0.0,,94.03,93.41,,,Visualizer
moment,7.784,5.48,0.0,3.32,0.0,,93.99,93.38,,,Visualizer
moment,8.099,6.0,0.2,3.02,0.19,,93.89,93.31,,,Visualizer
moment,8.279,6.53,0.5,2.73,0.48,,93.82,93.31,,,Visualizer
