information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-01T01:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f69c737c-c932-4719-b7a9-523248bec9f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.53,0.0,,93.8,92.03,,,Visualizer
moment,0.27,0.01,0.0,4.17,0.0,,92.93,92.29,,,Visualizer
moment,0.539,0.1,0.0,4.69,0.0,,92.69,92.3,,,Visualizer
moment,0.809,0.19,0.0,5.15,0.0,,92.99,92.45,,,Visualizer
moment,0.99,0.23,0.0,5.51,0.0,,93.29,92.62,,,Visualizer
moment,1.305,0.25,0.0,5.76,0.0,,93.77,92.79,,,Visualizer
moment,1.485,0.28,0.0,6.08,0.0,,93.84,92.94,,,Visualizer
moment,1.8,0.26,0.0,6.27,0.0,,93.63,93.12,,,Visualizer
moment,1.98,0.26,0.0,6.36,0.0,,93.29,93.35,,,Visualizer
moment,2.249,0.22,0.0,6.28,0.0,,92.89,93.45,,,Visualizer
moment,2.519,0.27,0.0,6.37,0.0,,92.25,93.58,,,Visualizer
moment,2.744,0.43,0.0,6.46,0.0,,91.82,93.56,,,Visualizer
moment,3.059,0.62,0.0,6.55,0.0,,91.48,93.47,,,Visualizer
moment,3.239,0.92,0.0,6.61,0.0,,91.25,93.38,,,Visualizer
moment,3.554,1.26,0.0,6.63,0.0,,91.05,93.25,,,Visualizer
moment,3.734,1.74,0.0,6.66,0.0,,90.92,93.06,,,Visualizer
moment,4.051,2.31,0.0,6.71,0.0,,90.85,92.92,,,Visualizer
moment,4.229,3.0,0.0,6.44,0.0,,90.85,92.83,,,Visualizer
moment,4.499,3.65,0.0,5.76,0.0,,90.69,92.74,,,Visualizer
moment,4.724,3.9,0.0,4.86,0.0,,90.52,92.66,,,Visualizer
moment,4.994,3.87,0.0,4.03,0.0,,90.49,92.53,,,Visualizer
moment,5.309,3.78,0.0,3.27,0.0,,90.42,92.51,,,Visualizer
moment,5.497,3.71,0.0,2.69,0.0,,90.22,92.43,,,Visualizer
moment,5.805,3.71,0.0,2.11,0.0,,90.19,92.41,,,Visualizer
moment,5.984,3.4,0.0,1.71,0.0,,90.06,92.37,,,Visualizer
moment,6.299,3.46,0.0,1.51,0.0,,90.02,92.35,,,Visualizer
moment,6.479,3.67,0.0,1.24,0.0,,90.12,92.28,,,Visualizer
moment,6.749,3.52,0.0,1.12,0.0,,89.93,92.35,,,Visualizer
moment,6.974,3.64,0.0,0.95,0.0,,89.93,92.25,,,Visualizer
moment,7.244,3.65,0.0,0.82,0.0,,89.83,92.29,,,Visualizer
moment,7.514,3.55,0.38,0.77,0.39,,89.86,92.31,,,Visualizer
moment,7.739,3.68,0.29,0.71,0.3,,89.79,92.26,,,Visualizer
moment,8.054,3.63,0.31,0.56,0.32,,89.7,92.31,,,Visualizer
moment,8.234,3.49,0.34,0.64,0.35,,89.6,92.31,,,Visualizer
moment,8.549,3.7,0.62,0.52,0.25,,89.56,92.24,,,Visualizer
moment,8.729,3.48,0.78,0.49,0.51,,89.6,92.22,,,Visualizer
moment,8.999,3.46,0.77,0.52,0.5,,89.5,92.22,,,Visualizer
moment,9.224,3.59,1.07,0.49,0.76,,89.46,92.24,,,Visualizer
moment,9.494,3.47,1.04,0.39,0.44,,89.3,92.22,,,Visualizer
moment,9.809,3.34,1.31,0.51,0.56,,89.3,92.21,,,Visualizer
moment,9.989,3.52,1.35,0.41,0.45,,89.23,92.21,,,Visualizer
moment,10.31,3.3,1.49,0.46,0.46,,89.3,92.13,,,Visualizer
moment,10.484,3.37,1.5,0.44,0.37,,89.2,92.2,,,Visualizer
moment,10.799,3.36,1.79,0.44,0.5,,89.1,92.16,,,Visualizer
moment,10.979,3.23,1.99,0.46,0.66,,89.2,92.16,,,Visualizer
moment,11.249,3.31,2.13,0.44,0.66,,89.07,92.14,,,Visualizer
moment,11.474,3.27,2.28,0.41,0.82,,88.87,92.11,,,Visualizer
moment,11.789,3.12,2.27,0.47,0.5,,88.91,92.16,,,Visualizer
moment,12.104,3.23,2.65,0.45,0.68,,88.77,92.13,,,Visualizer
moment,12.239,3.14,2.63,0.39,0.65,,88.71,92.08,,,Visualizer
moment,12.554,3.16,2.91,0.48,0.63,,88.71,92.06,,,Visualizer
moment,12.734,3.27,2.92,0.59,0.67,,88.58,92.05,,,Visualizer
moment,13.051,3.39,3.23,0.61,0.6,,88.45,92.03,,,Visualizer
moment,13.229,3.52,3.4,0.74,0.81,,88.41,92.03,,,Visualizer
moment,13.499,3.71,3.42,0.83,0.62,,88.21,92.0,,,Visualizer
moment,13.724,3.93,3.71,0.94,0.82,,88.02,92.01,,,Visualizer
moment,13.994,4.2,3.73,1.05,0.52,,87.76,92.01,,,Visualizer
moment,14.354,4.47,4.22,1.17,0.82,,87.4,92.0,,,Visualizer
moment,14.489,4.73,4.22,1.22,0.83,,87.27,91.94,,,Visualizer
moment,14.81,4.96,4.76,1.33,1.1,,86.98,91.92,,,Visualizer
moment,14.984,5.31,4.97,1.43,1.28,,86.65,91.82,,,Visualizer
moment,15.299,5.59,5.43,1.48,1.25,,86.52,91.79,,,Visualizer
moment,15.479,5.81,5.57,1.66,1.4,,86.39,91.74,,,Visualizer
moment,15.754,6.21,6.07,1.79,1.47,,86.07,91.67,,,Visualizer
moment,15.974,6.45,6.52,1.88,1.61,,85.84,91.58,,,Visualizer
moment,16.244,6.74,7.29,2.03,1.93,,85.71,91.48,,,Visualizer
moment,16.469,7.08,7.68,2.18,2.04,,85.39,91.41,,,Visualizer
moment,16.738,7.4,8.19,2.31,2.2,,85.26,91.31,,,Visualizer
moment,17.053,7.71,9.07,2.38,2.31,,85.06,91.17,,,Visualizer
moment,17.279,8.0,9.66,2.5,2.45,,84.87,91.07,,,Visualizer
moment,17.55,8.32,10.48,2.61,2.63,,84.77,90.87,,,Visualizer
moment,17.729,8.67,11.0,2.74,2.67,,84.71,90.71,,,Visualizer
moment,18.044,9.13,11.58,2.86,2.78,,84.45,90.57,,,Visualizer
moment,18.224,9.42,12.2,2.87,2.96,,84.39,90.47,,,Visualizer
moment,18.495,9.47,13.31,2.87,2.93,,84.23,90.31,,,Visualizer
moment,18.719,9.43,13.93,2.83,3.03,,84.16,90.15,,,Visualizer
moment,18.989,9.41,14.71,2.8,2.9,,84.0,90.03,,,Visualizer
moment,19.304,9.39,15.56,2.81,2.95,,84.0,89.87,,,Visualizer
moment,19.483,9.32,15.83,2.75,2.89,,83.87,89.73,,,Visualizer
moment,19.758,9.09,16.95,2.72,2.89,,83.87,89.61,,,Visualizer
moment,19.979,9.01,17.55,2.71,2.94,,83.68,89.49,,,Visualizer
moment,20.249,8.94,18.1,2.7,2.94,,83.71,89.42,,,Visualizer
moment,20.474,8.71,18.88,2.69,2.84,,83.71,89.3,,,Visualizer
moment,20.789,8.5,19.64,2.59,2.79,,83.84,89.16,,,Visualizer
moment,20.969,8.3,20.2,2.6,2.74,,83.87,89.04,,,Visualizer
moment,21.242,8.25,21.0,2.59,2.78,,83.77,88.91,,,Visualizer
moment,21.561,8.11,21.83,2.52,2.79,,83.87,88.84,,,Visualizer
moment,21.733,7.99,22.07,2.5,2.81,,83.97,88.72,,,Visualizer
moment,22.048,8.09,22.89,2.53,2.79,,83.97,88.67,,,Visualizer
moment,22.229,8.11,23.71,2.53,2.81,,84.06,88.64,,,Visualizer
moment,22.5,7.99,24.46,2.52,2.72,,84.16,88.49,,,Visualizer
moment,22.724,7.97,24.97,2.53,2.76,,84.19,88.46,,,Visualizer
moment,22.994,8.01,25.75,2.54,2.72,,84.19,88.47,,,Visualizer
moment,23.218,7.96,26.04,2.5,2.76,,84.23,88.4,,,Visualizer
moment,23.488,8.0,27.04,2.5,2.67,,84.29,88.3,,,Visualizer
moment,23.803,8.16,27.87,2.52,2.76,,84.48,88.19,,,Visualizer
moment,23.987,8.19,28.37,2.52,2.71,,84.61,88.11,,,Visualizer
moment,24.253,8.21,28.89,2.54,2.7,,84.64,88.17,,,Visualizer
moment,24.478,8.26,29.68,2.55,2.73,,84.71,88.1,,,Visualizer
moment,24.748,8.31,30.4,2.56,2.62,,84.9,88.05,,,Visualizer
