information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Ethiopian Della Volumetric,text
meta,,,,,,,,,Date,2024-04-25T23:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5e57a97-7229-4f3a-9963-9873484a5fe7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.008,0.2,0.0,3.02,-1.0,,93.28,90.99,,,Visualizer
moment,0.374,0.4,0.0,3.2,-1.0,,92.91,91.07,,,Visualizer
moment,0.562,0.2,0.0,3.67,-1.0,,92.16,91.19,,,Visualizer
moment,0.749,0.31,0.0,4.17,-1.0,,92.0,91.22,,,Visualizer
moment,1.011,0.49,0.0,4.72,-1.0,,92.3,91.3,,,Visualizer
moment,1.274,0.61,0.0,5.28,-1.0,,92.84,91.33,,,Visualizer
moment,1.499,0.78,0.0,5.78,-1.0,,93.62,91.4,,,Visualizer
moment,1.761,1.16,0.0,6.24,-1.0,,94.27,91.56,,,Visualizer
moment,2.024,1.26,0.0,6.6,-1.0,,94.82,91.76,,,Visualizer
moment,2.286,1.23,0.0,6.86,-1.0,,95.23,91.98,,,Visualizer
moment,2.511,1.26,0.0,7.14,-1.0,,95.3,92.31,,,Visualizer
moment,2.737,1.3,0.0,7.35,-1.0,,95.26,92.66,,,Visualizer
moment,2.999,1.36,0.0,7.52,-1.0,,95.05,92.91,,,Visualizer
moment,3.262,1.5,0.0,7.58,-1.0,,94.4,93.1,,,Visualizer
moment,3.486,1.75,0.0,7.69,-1.0,,93.99,93.23,,,Visualizer
moment,3.749,2.11,0.0,7.77,-1.0,,93.72,93.19,,,Visualizer
moment,4.011,2.55,0.0,7.85,-1.0,,93.28,93.22,,,Visualizer
moment,4.273,3.17,0.0,7.83,-1.0,,92.91,93.13,,,Visualizer
moment,4.499,3.86,0.0,7.68,-1.0,,92.67,93.02,,,Visualizer
moment,4.761,4.68,0.0,7.53,-1.0,,92.4,92.92,,,Visualizer
moment,4.987,5.86,0.0,7.08,-1.0,,92.2,92.79,,,Visualizer
moment,5.286,6.64,0.0,6.24,-1.0,,91.96,92.66,,,Visualizer
moment,5.511,6.77,0.0,5.37,-1.0,,91.86,92.55,,,Visualizer
moment,5.774,7.12,0.0,4.47,-1.0,,91.8,92.46,,,Visualizer
moment,5.999,7.01,0.0,4.02,-1.0,,91.7,92.39,,,Visualizer
moment,6.261,7.66,0.0,3.24,-1.0,,91.53,92.31,,,Visualizer
moment,6.524,7.05,0.0,2.92,-1.0,,91.56,92.26,,,Visualizer
moment,6.749,7.57,0.0,2.42,-1.0,,91.49,92.21,,,Visualizer
moment,7.011,7.52,0.0,2.04,-1.0,,91.46,92.14,,,Visualizer
moment,7.274,7.25,0.0,1.8,-1.0,,91.32,92.13,,,Visualizer
moment,7.498,7.69,0.0,1.43,-1.0,,91.43,92.06,,,Visualizer
moment,7.761,6.97,0.0,1.44,-1.0,,91.43,92.0,,,Visualizer
moment,8.023,7.66,0.0,1.15,-1.0,,91.43,92.05,,,Visualizer
moment,8.324,7.06,0.0,1.23,-1.0,,91.32,92.07,,,Visualizer
moment,8.511,7.6,0.0,0.99,-1.0,,91.53,92.01,,,Visualizer
moment,8.811,7.05,0.0,1.21,-1.0,,91.46,92.02,,,Visualizer
moment,8.999,7.96,0.0,1.01,-1.0,,91.49,91.97,,,Visualizer
moment,9.261,7.18,0.0,1.05,-1.0,,91.46,92.01,,,Visualizer
moment,9.561,7.29,0.0,0.97,-1.0,,91.39,91.94,,,Visualizer
moment,9.749,7.26,0.0,0.97,-1.0,,91.43,91.94,,,Visualizer
moment,10.011,7.16,0.0,1.09,-1.0,,91.46,91.9,,,Visualizer
moment,10.274,7.56,0.0,1.1,-1.0,,91.43,91.93,,,Visualizer
moment,10.5,7.15,0.0,1.11,-1.0,,91.56,91.91,,,Visualizer
moment,10.761,7.21,0.0,1.24,-1.0,,91.43,91.97,,,Visualizer
moment,11.027,7.33,0.0,1.11,-1.0,,91.43,92.0,,,Visualizer
moment,11.286,7.18,0.0,1.3,-1.0,,91.32,92.0,,,Visualizer
moment,11.511,7.6,0.0,1.2,-1.0,,91.26,91.93,,,Visualizer
moment,11.774,7.12,0.0,1.32,-1.0,,91.29,91.91,,,Visualizer
moment,11.998,7.29,0.0,1.39,-1.0,,91.26,91.94,,,Visualizer
moment,12.261,7.23,0.0,1.28,-1.0,,91.12,91.91,,,Visualizer
moment,12.523,7.08,0.0,1.57,-1.0,,91.12,91.84,,,Visualizer
moment,12.749,7.77,0.0,1.35,-1.0,,91.19,91.91,,,Visualizer
moment,13.011,6.94,0.0,1.66,-1.0,,91.26,91.86,,,Visualizer
