information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2021-12-20T05:51:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce1edeb6-59ee-4168-a627-3aab4aaf2d7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.029,0.0,0.0,2.86,-1.0,,92.79,80.84,,,Visualizer
moment,0.28,0.0,0.0,3.02,-1.0,,92.79,80.99,,,Visualizer
moment,0.588,0.0,0.0,3.19,-1.0,,92.38,81.1,,,Visualizer
moment,0.776,0.02,0.0,3.34,-1.0,,90.07,81.11,,,Visualizer
moment,1.039,0.16,0.0,3.49,-1.0,,89.58,81.13,,,Visualizer
moment,1.289,0.4,0.0,3.63,-1.0,,91.27,81.68,,,Visualizer
moment,1.53,0.45,0.0,3.84,-1.0,,92.79,83.27,,,Visualizer
moment,1.779,0.3,0.0,3.93,-1.0,,93.67,85.02,,,Visualizer
moment,2.032,0.43,0.0,4.05,-1.0,,94.18,86.07,,,Visualizer
moment,2.28,0.58,0.0,4.11,-1.0,,93.7,86.71,,,Visualizer
moment,2.524,0.45,0.0,4.19,-1.0,,92.11,87.46,,,Visualizer
moment,2.782,0.47,0.0,4.25,-1.0,,90.14,88.48,,,Visualizer
moment,3.024,0.56,0.0,4.26,-1.0,,89.45,89.32,,,Visualizer
moment,3.298,0.39,0.0,4.33,-1.0,,89.71,89.64,,,Visualizer
moment,3.532,0.49,0.0,4.37,-1.0,,90.47,89.68,,,Visualizer
moment,3.778,0.72,0.0,4.42,-1.0,,91.41,89.77,,,Visualizer
moment,4.026,0.73,0.0,4.45,-1.0,,91.38,89.77,,,Visualizer
moment,4.279,0.72,0.0,4.46,-1.0,,90.44,90.0,,,Visualizer
