information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T01:09:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4b1ed0c-709c-4cee-a74e-0b98fd8cfe24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.18,0.16,0.0,4.14,0.0,,94.28,91.25,,,Visualizer
moment,0.404,0.18,0.0,5.14,0.0,,93.02,91.44,,,Visualizer
moment,0.584,0.31,0.0,5.92,0.0,,91.34,91.48,,,Visualizer
moment,0.809,0.61,0.0,6.53,0.0,,91.17,91.56,,,Visualizer
moment,0.989,0.69,0.0,6.96,0.0,,91.43,91.56,,,Visualizer
moment,1.259,0.66,0.0,7.25,0.0,,91.57,91.46,,,Visualizer
moment,1.394,0.65,0.0,7.5,0.0,,91.84,91.58,,,Visualizer
moment,1.619,0.66,0.0,7.66,0.0,,92.18,91.75,,,Visualizer
moment,1.889,0.68,0.0,7.82,0.0,,92.34,91.92,,,Visualizer
moment,2.024,0.72,0.0,7.89,0.0,,92.55,92.1,,,Visualizer
moment,2.249,0.7,0.0,7.92,0.0,,92.58,92.25,,,Visualizer
moment,2.563,0.7,0.0,7.94,0.0,,92.48,92.38,,,Visualizer
moment,2.658,0.75,0.0,7.97,0.0,,92.41,92.56,,,Visualizer
moment,2.879,0.8,0.0,7.97,0.0,,92.28,92.74,,,Visualizer
moment,3.059,0.85,0.0,7.96,0.0,,92.28,92.74,,,Visualizer
moment,3.329,0.93,0.0,8.02,0.0,,92.11,92.77,,,Visualizer
moment,3.508,1.04,0.0,8.0,0.0,,92.24,92.82,,,Visualizer
moment,3.689,1.12,0.0,8.03,0.0,,92.07,92.91,,,Visualizer
moment,3.959,1.31,0.0,7.98,0.0,,91.97,92.84,,,Visualizer
moment,4.139,1.48,0.0,7.96,0.0,,92.01,92.89,,,Visualizer
moment,4.319,1.72,0.0,7.93,0.0,,91.87,92.92,,,Visualizer
moment,4.589,2.02,0.0,7.89,0.0,,91.84,92.91,,,Visualizer
moment,4.769,2.39,0.0,7.88,0.0,,91.87,92.85,,,Visualizer
moment,4.949,2.84,0.0,7.68,0.0,,91.91,92.75,,,Visualizer
moment,5.174,3.37,0.0,7.08,0.0,,91.97,92.82,,,Visualizer
moment,5.401,3.75,0.0,6.28,0.0,,91.91,92.81,,,Visualizer
moment,5.579,3.88,0.0,5.4,0.0,,92.04,92.73,,,Visualizer
moment,5.804,3.93,0.0,4.52,0.0,,91.8,92.75,,,Visualizer
moment,6.029,3.87,0.0,3.71,0.0,,91.74,92.82,,,Visualizer
moment,6.212,3.68,0.0,3.09,0.0,,91.54,92.8,,,Visualizer
moment,6.434,3.65,0.0,2.44,0.0,,91.37,92.68,,,Visualizer
moment,6.613,3.46,0.1,2.07,0.1,,91.27,92.81,,,Visualizer
moment,6.839,3.56,0.1,1.67,0.1,,91.3,92.81,,,Visualizer
moment,7.019,3.56,0.1,1.49,0.1,,91.1,92.76,,,Visualizer
moment,7.244,3.65,0.0,1.18,0.0,,91.1,92.73,,,Visualizer
moment,7.514,3.49,0.1,1.03,0.1,,90.87,92.68,,,Visualizer
moment,7.648,3.53,0.1,1.0,0.0,,90.87,92.66,,,Visualizer
moment,7.873,3.73,0.2,0.83,0.19,,90.7,92.7,,,Visualizer
moment,8.144,3.6,0.2,0.65,0.19,,90.57,92.66,,,Visualizer
moment,8.279,3.41,0.3,0.5,0.29,,90.6,92.61,,,Visualizer
moment,8.548,3.31,0.2,0.51,0.1,,90.57,92.66,,,Visualizer
moment,8.683,3.37,0.2,0.58,0.1,,90.66,92.63,,,Visualizer
moment,8.956,3.6,0.3,0.53,0.19,,90.53,92.58,,,Visualizer
