information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20 gm,text
meta,,,,,,,,,Date,2024-04-26T16:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e18a34e5-3896-4a3b-90ad-570db5d63f33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.81,0.0,3.94,0.0,,93.12,86.37,,,Visualizer
moment,0.131,0.87,0.0,4.8,0.0,,92.61,86.6,,,Visualizer
moment,0.342,1.2,0.0,5.69,0.0,,91.96,86.66,,,Visualizer
moment,0.583,1.4,0.0,6.4,0.0,,92.83,86.64,,,Visualizer
moment,0.798,1.5,0.0,7.0,0.0,,93.77,86.65,,,Visualizer
moment,0.998,1.75,0.0,7.44,0.0,,94.67,86.83,,,Visualizer
moment,1.18,1.88,0.0,7.82,0.0,,95.39,87.31,,,Visualizer
moment,1.379,1.94,0.0,8.06,0.0,,96.04,88.01,,,Visualizer
moment,1.58,2.04,0.0,8.21,0.0,,96.72,88.9,,,Visualizer
moment,1.831,2.2,0.0,8.3,0.0,,97.25,89.86,,,Visualizer
moment,2.035,2.4,0.0,8.36,0.0,,97.67,90.76,,,Visualizer
moment,2.235,2.61,0.0,8.36,0.0,,98.13,91.57,,,Visualizer
moment,2.429,2.74,0.0,8.25,0.0,,98.4,92.31,,,Visualizer
moment,2.631,2.84,-0.06,8.1,-0.06,,98.66,93.04,,,Visualizer
moment,2.827,3.0,-0.1,7.93,-0.1,,98.73,93.67,,,Visualizer
moment,3.08,3.17,0.0,7.7,0.0,,98.89,94.14,,,Visualizer
moment,3.299,3.31,0.0,7.4,0.0,,98.86,94.64,,,Visualizer
moment,3.48,3.44,0.0,6.98,0.0,,98.96,95.05,,,Visualizer
moment,3.68,3.61,0.0,6.37,0.06,,98.79,95.36,,,Visualizer
moment,3.877,3.67,0.0,5.75,0.1,,98.66,95.66,,,Visualizer
moment,4.076,3.68,0.0,5.12,0.0,,98.56,95.82,,,Visualizer
moment,4.331,3.68,0.0,4.62,0.0,,98.2,95.93,,,Visualizer
moment,4.527,3.67,-0.06,4.08,-0.06,,98.0,96.1,,,Visualizer
moment,4.743,3.65,-0.08,3.55,-0.08,,97.84,96.19,,,Visualizer
moment,4.931,3.54,-0.08,3.2,-0.08,,97.74,96.35,,,Visualizer
moment,5.144,3.56,0.0,2.73,0.0,,97.51,96.48,,,Visualizer
moment,5.331,3.48,0.0,2.4,0.0,,97.34,96.46,,,Visualizer
moment,5.6,3.41,0.0,2.16,0.06,,97.28,96.46,,,Visualizer
moment,5.782,3.44,0.0,1.91,0.07,,97.05,96.43,,,Visualizer
moment,5.996,3.41,0.25,1.65,0.33,,96.92,96.46,,,Visualizer
moment,6.184,3.34,0.26,1.46,0.26,,96.79,96.48,,,Visualizer
moment,6.377,3.31,0.25,1.33,0.25,,96.66,96.42,,,Visualizer
moment,6.58,3.25,0.23,1.24,0.23,,96.53,96.46,,,Visualizer
moment,6.842,3.27,0.27,1.18,0.12,,96.33,96.46,,,Visualizer
moment,7.028,3.28,0.45,1.1,0.2,,96.33,96.42,,,Visualizer
moment,7.227,3.22,0.4,1.05,0.14,,96.14,96.4,,,Visualizer
moment,7.43,3.25,0.57,0.99,0.33,,96.0,96.28,,,Visualizer
moment,7.628,3.28,0.54,0.92,0.31,,95.97,96.33,,,Visualizer
moment,7.834,3.24,0.71,0.89,0.48,,95.78,96.33,,,Visualizer
moment,8.08,3.26,0.82,0.81,0.37,,95.65,96.3,,,Visualizer
moment,8.277,3.23,0.98,0.77,0.62,,95.68,96.26,,,Visualizer
moment,8.481,3.21,1.04,0.75,0.45,,95.36,96.19,,,Visualizer
moment,8.691,3.2,1.04,0.76,0.49,,95.36,96.17,,,Visualizer
moment,8.929,3.21,1.18,0.73,0.5,,95.22,96.12,,,Visualizer
moment,9.077,3.22,1.16,0.72,0.44,,95.26,96.09,,,Visualizer
moment,9.281,3.23,1.33,0.7,0.35,,95.03,96.08,,,Visualizer
moment,9.528,3.21,1.28,0.67,0.24,,94.93,96.06,,,Visualizer
moment,9.737,3.21,1.53,0.66,0.35,,94.87,96.07,,,Visualizer
moment,9.936,3.23,1.52,0.66,0.34,,94.77,95.95,,,Visualizer
moment,10.131,3.2,1.69,0.65,0.53,,94.67,95.93,,,Visualizer
moment,10.341,3.19,1.69,0.66,0.36,,94.61,95.98,,,Visualizer
moment,10.595,3.19,1.85,0.66,0.51,,94.38,95.93,,,Visualizer
moment,10.797,3.19,1.86,0.66,0.33,,94.48,95.79,,,Visualizer
moment,10.995,3.21,2.08,0.66,0.39,,94.38,95.82,,,Visualizer
moment,11.18,3.21,2.06,0.66,0.37,,94.22,95.84,,,Visualizer
moment,11.377,3.21,2.19,0.66,0.5,,94.29,95.8,,,Visualizer
moment,11.594,3.23,2.19,0.6,0.34,,94.06,95.7,,,Visualizer
moment,11.834,3.21,2.35,0.56,0.5,,94.06,95.74,,,Visualizer
moment,12.032,3.19,2.4,0.57,0.32,,94.02,95.79,,,Visualizer
moment,12.273,3.18,2.53,0.59,0.47,,93.89,95.73,,,Visualizer
moment,12.428,3.19,2.5,0.6,0.31,,93.86,95.68,,,Visualizer
moment,12.644,3.19,2.75,0.61,0.56,,93.89,95.64,,,Visualizer
moment,12.83,3.2,2.75,0.62,0.4,,93.86,95.6,,,Visualizer
moment,13.093,3.19,2.95,0.63,0.55,,93.73,95.56,,,Visualizer
moment,13.28,3.2,2.97,0.64,0.44,,93.64,95.54,,,Visualizer
moment,13.495,3.21,2.99,0.64,0.49,,93.57,95.54,,,Visualizer
moment,13.68,3.2,3.16,0.64,0.41,,93.54,95.5,,,Visualizer
