information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T19:47:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia Finca Los Jazmines,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9159f02-d2c9-4c9c-8a41-9a9eedc1c1e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.036,1.15,0.0,3.94,0.0,,191.24,187.99,,,Visualizer
moment,0.223,1.16,0.0,3.92,0.0,,188.25,188.33,,,Visualizer
moment,0.448,1.24,0.0,3.9,0.0,,186.67,188.35,,,Visualizer
moment,0.636,1.32,0.0,3.95,0.0,,187.31,188.25,,,Visualizer
moment,0.861,1.33,0.0,3.98,0.0,,188.83,188.4,,,Visualizer
moment,1.049,1.27,0.0,3.96,0.0,,190.48,188.43,,,Visualizer
moment,1.273,1.28,0.0,4.03,0.0,,191.95,188.29,,,Visualizer
moment,1.461,1.28,0.0,4.01,0.0,,193.13,188.36,,,Visualizer
moment,1.686,1.26,0.0,4.0,0.0,,194.38,188.46,,,Visualizer
moment,1.912,1.24,0.0,4.04,0.0,,194.98,188.59,,,Visualizer
moment,2.098,1.22,0.0,4.05,0.0,,195.81,188.79,,,Visualizer
moment,2.324,1.11,0.0,4.02,0.0,,196.29,189.06,,,Visualizer
moment,2.548,1.1,0.0,4.12,0.0,,196.23,189.38,,,Visualizer
moment,2.738,1.01,0.0,4.12,0.0,,196.05,189.89,,,Visualizer
moment,2.923,0.89,0.0,4.12,0.0,,195.69,190.26,,,Visualizer
moment,3.149,0.85,0.0,4.11,0.0,,195.15,190.5,,,Visualizer
moment,3.336,0.79,0.0,4.11,0.0,,194.68,190.6,,,Visualizer
moment,3.562,0.75,0.0,4.07,0.0,,193.96,190.64,,,Visualizer
moment,3.785,0.71,0.0,4.1,0.0,,193.49,190.85,,,Visualizer
moment,3.973,0.72,0.0,4.06,0.0,,193.31,190.94,,,Visualizer
moment,4.198,0.76,0.0,4.05,0.0,,192.95,190.98,,,Visualizer
moment,4.386,0.71,0.0,4.01,0.0,,192.71,191.07,,,Visualizer
moment,4.61,0.76,0.0,3.99,0.0,,192.54,191.1,,,Visualizer
moment,4.798,0.8,0.0,3.99,0.0,,192.19,191.23,,,Visualizer
moment,5.023,0.83,0.0,3.95,0.0,,192.31,191.35,,,Visualizer
moment,5.211,0.89,0.0,3.98,0.0,,192.12,191.27,,,Visualizer
moment,5.435,0.95,0.0,3.99,0.0,,192.07,191.45,,,Visualizer
moment,5.66,0.94,0.0,3.95,0.0,,192.19,191.48,,,Visualizer
moment,5.848,1.0,0.0,4.01,0.0,,192.19,191.36,,,Visualizer
moment,6.073,1.09,0.0,3.98,0.0,,192.12,191.36,,,Visualizer
moment,6.261,1.15,0.0,4.0,0.0,,192.07,191.4,,,Visualizer
moment,6.485,1.21,0.0,4.01,0.0,,191.71,191.48,,,Visualizer
moment,6.673,1.26,0.0,3.97,0.0,,191.53,191.48,,,Visualizer
moment,6.898,1.34,0.0,3.99,0.0,,191.18,191.39,,,Visualizer
moment,7.086,1.43,0.0,3.98,0.0,,190.83,191.37,,,Visualizer
moment,7.31,1.52,0.0,3.96,0.0,,190.48,191.45,,,Visualizer
moment,7.535,1.69,0.0,3.94,0.0,,190.06,191.39,,,Visualizer
moment,7.76,1.84,0.0,3.97,0.0,,189.83,191.49,,,Visualizer
moment,7.948,2.09,0.0,3.91,0.0,,189.47,191.45,,,Visualizer
moment,8.135,2.43,0.0,3.94,0.0,,189.18,191.32,,,Visualizer
moment,8.36,3.02,0.0,3.87,0.0,,188.94,191.24,,,Visualizer
moment,8.553,3.79,0.0,3.86,0.0,,189.01,191.0,,,Visualizer
moment,8.773,4.61,0.0,3.54,0.0,,189.06,190.98,,,Visualizer
moment,9.038,4.86,0.3,3.08,0.31,,189.06,190.98,,,Visualizer
moment,9.185,4.86,0.6,2.73,0.61,,188.94,190.79,,,Visualizer
moment,9.373,5.06,0.5,2.43,0.51,,188.89,190.71,,,Visualizer
moment,9.598,5.2,1.0,2.19,1.02,,188.83,190.84,,,Visualizer
moment,9.823,5.31,1.3,2.01,1.32,,188.83,190.65,,,Visualizer
moment,10.01,5.47,1.8,1.89,1.32,,188.77,190.71,,,Visualizer
moment,10.236,5.53,1.9,1.84,1.43,,188.54,190.57,,,Visualizer
moment,10.423,5.61,2.0,1.77,1.43,,188.48,190.51,,,Visualizer
moment,10.648,5.67,2.6,1.74,1.43,,188.36,190.53,,,Visualizer
moment,10.836,5.72,2.9,1.72,1.63,,188.07,190.44,,,Visualizer
moment,11.06,5.75,3.4,1.73,1.63,,187.9,190.22,,,Visualizer
moment,11.287,5.8,3.6,1.76,1.73,,187.72,190.37,,,Visualizer
moment,11.473,5.9,4.1,1.71,1.83,,187.48,190.39,,,Visualizer
moment,11.699,5.84,4.7,1.73,2.04,,187.31,190.23,,,Visualizer
moment,11.885,5.84,4.8,1.78,1.94,,187.02,190.12,,,Visualizer
moment,12.11,5.84,5.4,1.88,2.04,,187.07,190.1,,,Visualizer
