information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-17T17:20:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,57.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/895c9bbf-5b27-4518-88a7-bf4a6c9d59ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.58,0.0,4.05,0.0,,88.34,84.01,,,Visualizer
moment,0.262,0.73,0.0,4.99,0.0,,87.68,84.23,,,Visualizer
moment,0.449,1.03,0.0,5.79,0.0,,87.45,84.3,,,Visualizer
moment,0.675,1.05,0.0,6.45,0.0,,87.75,84.3,,,Visualizer
moment,0.861,1.03,0.0,6.94,0.0,,88.18,84.4,,,Visualizer
moment,1.086,0.99,0.0,7.3,0.0,,88.5,84.62,,,Visualizer
moment,1.274,0.98,0.0,7.68,0.0,,88.6,84.94,,,Visualizer
moment,1.499,0.92,0.0,7.92,0.0,,88.64,85.24,,,Visualizer
moment,1.686,0.9,0.0,8.1,0.0,,88.6,85.41,,,Visualizer
moment,1.912,0.91,0.0,8.31,0.0,,88.44,85.71,,,Visualizer
moment,2.137,0.96,0.0,8.4,0.0,,88.47,86.02,,,Visualizer
moment,2.324,1.0,0.0,8.5,0.0,,88.37,86.33,,,Visualizer
moment,2.549,1.13,0.0,8.53,0.0,,88.3,86.56,,,Visualizer
moment,2.737,1.21,0.0,8.55,0.0,,88.34,86.72,,,Visualizer
moment,2.961,1.38,0.0,8.55,0.0,,88.07,86.92,,,Visualizer
moment,3.149,1.54,0.0,8.51,0.0,,88.27,87.08,,,Visualizer
moment,3.374,1.73,0.0,8.5,0.0,,88.18,87.19,,,Visualizer
moment,3.562,2.02,0.0,8.43,0.0,,88.04,87.21,,,Visualizer
moment,3.787,2.43,0.0,8.26,0.0,,87.95,87.34,,,Visualizer
moment,4.011,2.83,0.0,7.93,0.0,,87.88,87.43,,,Visualizer
moment,4.199,3.24,0.0,7.26,0.0,,87.68,87.51,,,Visualizer
moment,4.424,3.53,0.0,6.32,0.0,,87.58,87.55,,,Visualizer
moment,4.611,3.57,0.0,5.41,0.0,,87.55,87.56,,,Visualizer
moment,4.836,3.55,0.24,4.53,0.25,,87.45,87.55,,,Visualizer
moment,5.024,3.44,0.23,3.79,0.24,,87.39,87.58,,,Visualizer
moment,5.249,3.35,0.7,3.21,0.74,,87.29,87.5,,,Visualizer
moment,5.436,3.4,0.81,2.7,0.85,,87.36,87.56,,,Visualizer
moment,5.662,3.34,1.11,2.26,1.17,,87.32,87.59,,,Visualizer
moment,5.886,3.18,1.46,1.95,1.3,,87.16,87.58,,,Visualizer
moment,6.074,3.12,1.78,1.7,1.53,,87.22,87.58,,,Visualizer
moment,6.299,3.1,1.68,1.54,1.02,,87.06,87.58,,,Visualizer
moment,6.486,3.08,2.16,1.41,1.22,,87.09,87.56,,,Visualizer
moment,6.711,3.07,2.29,1.27,1.03,,86.93,87.51,,,Visualizer
moment,6.899,3.08,2.41,1.2,1.0,,86.93,87.49,,,Visualizer
moment,7.124,3.08,2.5,1.21,0.87,,86.73,87.52,,,Visualizer
moment,7.312,3.2,3.04,1.03,1.18,,86.8,87.47,,,Visualizer
moment,7.386,3.2,3.04,0.98,1.18,,86.7,87.47,,,Visualizer
moment,7.576,3.0,2.91,0.96,0.81,,86.67,87.42,,,Visualizer
moment,7.799,3.04,3.03,0.99,0.65,,86.7,87.41,,,Visualizer
moment,7.986,3.21,3.34,1.07,0.8,,86.54,87.44,,,Visualizer
moment,8.211,3.37,3.47,1.15,0.84,,86.44,87.39,,,Visualizer
moment,8.402,3.56,3.57,1.21,0.7,,86.31,87.4,,,Visualizer
